"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,72,0,"Royal Champion","Buppers","#9VGQR8PR9","Chef adjoint",9000,4500
2,134,0,"Royal Champion","Vegeta","#8CJPQJU2","Chef adjoint",9000,4500
3,8,0,"Grand Champion","aug dog","#UYLV9QPU","Chef adjoint",8500,4250
4,0,0,"Champion","SeanTheGreat","#PR8UGC8Q","Aîné",8465,4232
5,46,0,"Champion","rock","#LLYCGP","Chef adjoint",8130,4065
6,29,0,"Champion","BluVienThrobber","#Q2L88QPP","Chef adjoint",8119,4059
7,0,0,"Master III","Kaci X","#9YJ8RR82","Chef adjoint",7934,3967
8,0,0,"Master III","Kelvin X","#P8G82PJV","Aîné",7904,3952
9,8,60,"Master III","Bobthebob5","#220Q28CL","Chef adjoint",7844,3922
10,38,120,"Master III","$MoMoneyMoHoney","#20V92YGP","Membre",7753,3876
11,43,80,"Master III","$Kayton$","#PJU902UJL","Chef adjoint",7647,1911
12,28,0,"Master II","obeone","#PL9V8GRP9","Chef adjoint",7379,1844
13,18,130,"Master II","Cicero","#CVQ80CG0P","Chef adjoint",7368,1842
14,94,0,"Master II","Jack","#82QL9RP0","Chef adjoint",7329,1832
15,30,120,"Master II","SKI","#8VYPUYV8","Chef adjoint",7154,1788
16,0,0,"Master II","Kakarot","#922LYC0L","Membre",7050,1762
17,0,0,"Master II","El-Roacho","#82C2RQYV","Chef adjoint",7036,1759
18,18,40,"Master I","jalumpa","#2GUCURVLV","Chef adjoint",6834,1708
19,0,0,"Master I","blobwurt","#2JVGYRVC","Aîné",6814,1703
20,0,40,"Master I","Artman","#8Q28LQCU","Membre",6794,1698
21,10,0,"Master I","I Am Peter","#2URCRC29","Chef adjoint",6770,812
22,4,40,"Master I","Ike","#YQUYL8VLU","Membre",6590,790
23,0,0,"Master I","RiskyWatch","#9GY8LGU0","Chef adjoint",6574,788
24,0,0,"Challenger III","Isaac","#YRU2JYUQ","Chef",6428,771
25,0,40,"Challenger III","miner326","#9UVQGY0JQ","Chef adjoint",6337,760
26,0,0,"Challenger III","ian 2.0","#VYGRGCC0","Chef adjoint",6302,756
27,0,0,"Challenger III","Adawg","#U2G92RU99","Aîné",6219,746
28,0,0,"Challenger II","dr diks little","#RG888QUC8","Chef adjoint",5975,717
29,18,0,"Challenger II","master","#JL8PYUR9Y","Aîné",5931,711
30,130,0,"Challenger II","SxGxPanda","#P2RGYR0J9","Aîné",5890,706
31,0,0,"Challenger II","mustafa","#LJ28V909","Membre",5530,553
32,10,40,"Challenger I","Miller Time","#QJGL8VVQP","Membre",5357,535
33,0,0,"Challenger I","Mapayar","#L9QRU9Y8G","Chef adjoint",5348,534
34,0,0,"Challenger I","kiłłuama","#YCR2QQLYC","Chef adjoint",5275,527
35,0,0,"Arène 13","scrappycoco","#228JYCJG2","Chef adjoint",4485,448
36,74,80,"Arène 11","king Josiah","#VQGYYQJL2","Membre",3752,375
37,18,40,"Arène 10","Headlight Fluid","#RG80U9J2L","Chef adjoint",3296,329
