"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,260,0,"Royal Champion","Yr.Children","#9P2QURUP","Co-leider",9000,4500
2,71,0,"Royal Champion","セコッパーだお","#2GC8QPJCR","Co-leider",9000,4500
3,152,40,"Grand Champion","ゾロT","#8R8L0RC09","Lid",8667,4333
4,288,0,"Grand Champion","Karl","#98L82Y8L","Leider",8617,4308
5,0,0,"Champion","SHOGO","#Y88Q22L8V","Lid",8112,4056
6,0,0,"Master III","イキイキした毎日","#9UC80VP98","Lid",7655,3827
7,20,88,"Master III","トマト","#PQPRCVVVL","Oudste",7642,3821
8,84,0,"Master III","U-Tone","#GCCQQJQU2","Co-leider",7581,3790
9,0,0,"Master III","Chacha607","#9U8L92RR","Lid",7528,3764
10,38,40,"Master II","bince","#22RRYLUV8","Co-leider",7434,3717
11,34,392,"Master II","めろん","#2VUQLP2C","Lid",7359,1839
12,0,0,"Master II","ゴリ押しニキ","#8900PG89P","Lid",7160,1790
13,52,0,"Master II","marorin","#L2RLRYYQ","Co-leider",7151,1787
14,0,0,"Master II","なよまる","#9QGLUVYQU","Co-leider",7095,1773
15,0,0,"Master II","JIN","#9J9UCQLG","Lid",7087,1771
16,148,635,"Master I","23歳OLしてます","#JQVRV2YP","Co-leider",6920,1730
17,270,0,"Master I","taka","#2LG2VRLLL","Co-leider",6829,1707
18,56,0,"Master I","だっちゅね","#YR9UU0PV","Co-leider",6795,1698
19,8,16,"Master I","ryo","#L8JRQLU9","Lid",6787,1696
20,0,40,"Master I","ZOZO","#URGUPUYR9","Lid",6780,1695
21,0,0,"Master I","mznhrt","#2P0000RY8","Lid",6771,812
22,0,0,"Master I","ゆうき","#92J9P99G","Lid",6736,808
23,0,0,"Master I","しょうご","#9YUCY8G2P","Lid",6722,806
24,0,0,"Master I","はる","#LQ8J0V8RL","Oudste",6705,804
25,0,0,"Master I","おが","#9YLG2GLUR","Lid",6676,801
26,10,70,"Master I","Haruki","#PCRCQL2YL","Lid",6631,795
27,16,40,"Master I","るいと","#P8LPCRJQ0","Lid",6603,792
28,20,0,"Master I","真の卓球男","#908YLJL2P","Co-leider",6566,787
29,0,0,"Master I","タコっちょ","#PYPQ29LC9","Lid",6559,787
30,0,0,"Master I","れい","#P89G92GPL","Lid",6536,784
31,28,130,"Master I","shinji","#90GGJ9J2","Co-leider",6532,653
32,0,0,"Challenger III","Flopa Supremacy","#2GQV2LYR","Lid",6238,623
33,0,0,"Challenger III","やっちファン","#C9Y2GGYL2","Lid",6195,619
34,0,0,"Challenger III","plbaasan","#RLUPCCJL9","Lid",6057,605
35,0,0,"Challenger III","なおき","#GYRJ8G890","Lid",6036,603
36,16,80,"Challenger III","うどん","#9LG9QQCJL","Lid",6033,603
37,0,0,"Challenger II","umakattyan","#PGG2LP9CY","Lid",5855,585
38,0,0,"Challenger II","せな","#LQJ8LYQ0J","Lid",5844,584
39,0,0,"Challenger II","あきぴこ","#R9GG28VPG","Lid",5722,572
40,0,0,"Challenger II","たんたかたん","#VQGL9JU","Lid",5707,570
41,0,0,"Challenger II","たけしくん","#LLYVC200G","Lid",5537,166
