"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","Napoléon","#9VC8JJVPY","Chef adjoint",8224,4112
2,0,0,"Master III","Mugen","#908VCQUV","Chef",7804,3902
3,10,0,"Master III","&lt;c6&gt;vaillant","#PRRGPQCU8","Chef adjoint",7590,3795
4,0,0,"Master II","Steph","#P2UUQC98","Chef adjoint",7030,3515
5,0,0,"Master II","Obitho","#2CL2RRYYY","Chef adjoint",7000,3500
6,0,0,"Challenger III","&lt;c5&gt;Toxik&lt;c5&gt;","#2800LJUY8","Chef adjoint",6371,3185
7,0,0,"Challenger II","andre","#R8CY0P08Q","Membre",5502,2751
8,0,0,"Challenger I","padder","#P29PYVC9J","Aîné",5435,2717
9,0,0,"Challenger I","clement","#2JY0VPYC","Aîné",5282,2641
10,0,0,"Challenger I","Asakil","#9L8Q2LUP","Chef adjoint",5001,2500
11,0,0,"Arène 13","Saïan","#92GULPQC0","Membre",4324,1081
12,0,0,"Arène 12","Yoni","#C8PJCRRQQ","Membre",3858,964
13,0,10,"Arène 7","eleels432","#VY9YVPQR2","Membre",2125,531
