"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,20,80,"Royal Champion","Ruan2K","#GJLC0YPP8","Vize-Anführer",9000,4500
2,28,80,"Royal Champion","XIsraelX","#2V9Y8UPUC","Mitglied",9000,4500
3,24,0,"Grand Champion","BielXGamer CR","#9UUCV08L","Mitglied",8631,4315
4,8,40,"Royal Champion","bola de fogo","#2PY8VCRQP","Mitglied",9000,4500
5,116,0,"Royal Champion","Bubu2K","#2C8PLCLV8","Vize-Anführer",9000,4500
6,52,0,"Royal Champion","卩尺ㄖ2k","#9VLL2UU0Y","Anführer",9000,4500
7,0,40,"Royal Champion","Levi xD","#UR9CGQLJ","Mitglied",9000,4500
8,34,80,"Royal Champion","gusta","#29YQ8GUPG","Mitglied",9000,4500
9,64,0,"Royal Champion","Nevves2K","#8UY00U2Q2","Vize-Anführer",9000,4500
10,28,80,"Royal Champion","PedroLDS","#22URYV00U","Mitglied",9000,4500
11,36,0,"Royal Champion","Lucca","#8P9Y0PR9Y","Mitglied",9000,2250
12,18,40,"Royal Champion","シ︎rizzo","#QGP89GYJP","Mitglied",9000,2250
13,0,0,"Royal Champion","60eChora","#89RPLLYYQ","Mitglied",9000,2250
14,0,0,"Royal Champion","CAMIBU 07","#JGQRP9RPQ","Mitglied",9000,2250
15,18,0,"Royal Champion","Luizinnn321","#Y800JYY2Y","Mitglied",9000,2250
16,66,80,"Royal Champion","*4mLuan*2K","#8PVQ8GJ8Y","Ältester",9000,2250
17,52,40,"Royal Champion","Rafael Cubo","#2GR9U2209","Mitglied",9000,2250
18,34,0,"Royal Champion","John2K","#92VJ2QVJJ","Vize-Anführer",9000,2250
19,28,0,"Royal Champion","☬ɱタℜℜモでタ22ッ","#8YG2L2C8R","Mitglied",9000,2250
20,0,0,"Royal Champion","BiG-GrossO","#UJ9JPL8J0","Mitglied",9000,2250
21,0,40,"Royal Champion","G4B!RUH - 2K","#CUGVGGPLR","Ältester",9000,1080
22,8,40,"Royal Champion","kauasokauaso","#CGPVCPLV","Mitglied",9000,1080
23,0,0,"Royal Champion","Dedé Malvadão","#YG0J80G9","Mitglied",9000,1080
24,0,0,"Royal Champion","RedBull™","#98U0L82RP","Ältester",9000,1080
25,60,80,"Grand Champion","⚡LC VULCAN⚡","#8RR88CYUJ","Ältester",8962,1075
26,18,0,"Grand Champion","Esphola Preggas","#22UCLULY8","Mitglied",8853,1062
27,0,0,"Grand Champion","Henrique","#LPJQ8U9RJ","Mitglied",8726,1047
28,36,0,"Grand Champion","Beral","#2QCRR9U8C","Mitglied",8681,1041
29,24,0,"Grand Champion","belotas","#PGYLUCQCC","Mitglied",8680,1041
30,0,0,"Grand Champion","Everty Mello","#LRQG8GJQR","Mitglied",8672,1040
31,10,0,"Grand Champion","onegameplay1","#QUGYPC9P9","Mitglied",8644,864
32,0,30,"Grand Champion","Felipe Luis","#898RUVU0Q","Mitglied",8640,864
33,40,40,"Grand Champion","Leonardo","#LJLJLGPG","Mitglied",8578,857
34,0,0,"Grand Champion","Douglas2K","#28URPUJU2","Ältester",8530,853
35,8,0,"Grand Champion","Sub Juan","#LLQLPRR","Mitglied",8509,850
36,26,0,"Grand Champion","Macklaren","#20YQ2G8L2","Mitglied",8500,850
37,68,0,"Champion","Terra’s","#8CUJ0PYPP","Ältester",8355,835
38,0,40,"Champion","YURI 14","#CQ800U0Q8","Mitglied",8268,826
39,36,0,"Champion","Angellus","#RLUG2G0","Mitglied",8226,822
40,0,0,"Champion","Anderson","#9QV82VRPV","Mitglied",8154,815
41,18,0,"Champion","eu","#LY9YLLCLU","Mitglied",8081,242
42,0,0,"Champion","muaba","#PCJ8CJVC9","Ältester",8030,240
43,18,80,"Master III","kbulozoo","#P2L9C0CG9","Mitglied",7812,234
44,18,0,"Master III","Ramiug The King","#8UVRQV2G","Ältester",7684,230
45,18,80,"Master III","sniper","#P8080RV0P","Ältester",7596,227
46,46,0,"Master II","pombo","#P9LPY0LUC","Mitglied",7008,210
