"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,282,440,"Royal Champion","Kasja","#R802YG8RV","Colíder",9000,4500
2,0,0,"Grand Champion","Letsey_rr","#G8CRL2PU","Veterano",8500,4250
3,70,0,"Champion","HA7IX","#2L8C9Q29","Líder",8335,4167
4,290,0,"Champion","bastoch","#Y829C8QV9","Colíder",8184,4092
5,0,0,"Champion","tourneviss","#8RVCQL2L","Colíder",8155,4077
6,304,0,"Champion","duckquake","#99JYCUQ89","Colíder",8122,4061
7,134,0,"Champion","EDWARD SHANTO","#9VR8PJVL","Colíder",8070,4035
8,144,0,"Master III","franck","#2PU9VYQCC","Colíder",7624,3812
9,98,0,"Master III","DadOfJesus","#PP0QYQUC","Colíder",7558,3779
10,242,400,"Master III","Tholalld","#YVYQJVYQ","Veterano",7538,3769
11,48,0,"Master III","Titanis","#82CJV2VRU","Veterano",7535,1883
12,0,0,"Master III","Giovanny","#8C20QCJY2","Colíder",7505,1876
13,172,0,"Master II","hawk","#9RLJ0Q0G","Veterano",7492,1873
14,54,200,"Master II","Raijin","#CG82R2GQ","Miembro",7283,1820
15,74,80,"Master II","lucki lucke 360","#PCQQP00J8","Miembro",7144,1786
16,89,0,"Master II","Hamz","#8RUP2Q","Miembro",7142,1785
17,116,0,"Master II","Athalica","#VYQUYJ2","Colíder",7138,1784
18,476,560,"Master II","SUPER BARBU","#2VGV9YGL","Colíder",7136,1784
19,18,40,"Master II","EL CHAPO","#G9JJRVYRV","Miembro",7117,1779
20,0,0,"Master II","Sousou 2.0","#QGU20VPVY","Veterano",7096,1774
21,92,80,"Master II","jb72","#9RUG9GRVU","Veterano",7025,843
22,0,0,"Master II","wissam","#YGJRRGV2","Veterano",7000,840
23,0,0,"Master II","tom'ss57","#8C9090R2","Veterano",7000,840
24,0,0,"Master II","Nika","#L90L82VC","Veterano",7000,840
25,34,120,"Master I","LiLsK0oLaZ","#GVPJR8U2","Veterano",6784,814
26,62,280,"Master I","FiDzRiGhT","#9GGPR8L8","Miembro",6724,806
27,0,0,"Master I","Xxoraxx","#CY9LC0U","Miembro",6646,797
28,0,0,"Master I","Noemie","#Y9GV2C0","Veterano",6561,787
29,30,40,"Master I","bix","#JP0UPLJYU","Miembro",6556,786
30,0,0,"Challenger III","arth2","#JL22RYJ2V","Miembro",6416,769
31,0,0,"Challenger III","Dex900","#QJYV9CP","Colíder",6389,638
32,44,0,"Challenger III","100drine","#2P2GR900C","Colíder",6283,628
33,86,160,"Challenger III","Kratos_TV","#9VLRLJJV","Miembro",6277,627
34,104,160,"Challenger III","Wielki","#LVCVGCR2L","Veterano",6135,613
35,0,0,"Challenger III","Estord","#YP90G00","Colíder",6084,608
36,0,0,"Challenger II","junickil44","#L9Y8VUY2","Miembro",5960,596
37,0,0,"Challenger II","&lt;c2&gt;En3sN","#LQ98QPR0","Miembro",5830,583
38,36,0,"Challenger II","angelo 14400","#G02CCQPP","Miembro",5729,572
39,0,0,"Challenger II","MCOD","#PY8P8099Y","Miembro",5704,570
40,70,152,"Challenger II","Le PainYT","#P2CJJVG2U","Miembro",5694,569
41,124,330,"Challenger II","wasse","#L9JQL0C8G","Colíder",5623,168
42,0,0,"Challenger I","Maxime#rageux","#98P900YU","Miembro",5374,161
43,0,0,"Challenger I","GuiguiLabuse","#Q02VY9CRR","Veterano",5288,158
44,92,80,"Challenger I","Maryy","#JL2J9RJVQ","Miembro",5211,156
45,0,0,"Challenger I","brryan","#RGLV0820Y","Miembro",5099,152
46,0,0,"Challenger I","Vince","#U8Y0G0G9J","Colíder",5016,150
47,26,120,"Challenger I","charly69007","#2UR809UUG","Miembro",5010,150
48,45,160,"Arena 14","tisma","#CPLGYR8YG","Miembro",4889,146
49,26,80,"Arena 14","vincent 1992","#29CYPCU8R","Miembro",4815,144
50,0,0,"Arena 13","Ripper32","#R2GULPU","Miembro",4356,130
