"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","max2","#9RU9CYJ2G","Lid",7657,3828
2,0,0,"Master III","marcos","#82RGCUV09","Leider",7651,3825
3,0,0,"Master II","2&gt;ensis","#U8GCUP9RV","Oudste",7173,3586
4,0,0,"Master I","TONY","#QCY0Q0QR","Co-leider",6621,3310
5,46,20,"Master I","RARRARA","#VPV80RL8J","Co-leider",6563,3281
6,0,8,"Challenger III","Fabricio","#UP8LLQ9CP","Lid",6279,3139
7,28,0,"Challenger III","Ulises","#LQYUP8P9P","Co-leider",6275,3137
8,0,0,"Challenger III","pedro","#QUQQVJLJ0","Lid",6195,3097
9,0,0,"Challenger III","Edu","#Y288PURUR","Lid",6180,3090
10,0,20,"Challenger III","Yerminator","#Y0C2YLJ9U","Co-leider",6117,3058
11,0,20,"Challenger III","said","#U28GVVJ9G","Lid",6094,1523
12,0,10,"Challenger III","pollito","#UGCUYGCGJ","Lid",6069,1517
13,0,0,"Challenger III","CR | Bauty✓","#CG9Y2RRJR","Lid",6027,1506
14,0,0,"Challenger II","مستاسو لپاره خو","#VJ00RGCQJ","Lid",5779,1444
15,0,0,"Challenger II","joacox","#UY9G88YQ2","Lid",5728,1432
16,0,0,"Challenger II","✌Rafa✌","#2C8VL00LV","Oudste",5720,1430
17,0,0,"Challenger II","CR | Franco✓","#V89YVJV29","Lid",5713,1428
18,0,0,"Challenger II","♣️ֆʀ.ɬʊʍɮασ♣️","#UPGVYCQ2G","Lid",5687,1421
19,0,0,"Challenger II","Godzi d arleack","#R2ULU9GPV","Lid",5681,1420
20,0,0,"Challenger II","AGUSTIN","#22GQYRUQG","Lid",5679,1419
21,0,0,"Challenger II","corchosky","#LVLYCG8U","Lid",5594,671
22,0,0,"Challenger II","Jose luis","#92GYV00LL","Lid",5500,660
23,0,0,"Challenger I","乃卂~乂|ㄖꨄ︎༒︎","#VLCCPCPJY","Lid",5425,651
24,0,0,"Challenger I","yt","#UY9QC9J92","Oudste",5417,650
25,0,0,"Challenger I","butti","#CJGJC92CJ","Lid",5352,642
26,0,0,"Challenger I","PERRO TACTICO","#RCRPYQYJU","Lid",5337,640
27,0,0,"Challenger I","tenshi","#UUQG2QVYQ","Lid",5294,635
28,0,0,"Challenger I","el lio","#RV00R28V9","Lid",5269,632
29,24,0,"Challenger I","Francogod","#QC0LC0GG0","Lid",5203,624
30,0,0,"Challenger I","makina","#VJVQGP988","Lid",5200,624
31,0,20,"Challenger I","Gianni$$","#VPYGUCG8J","Lid",5019,501
32,0,0,"Challenger I","Bryan Biss","#80UUULPRC","Lid",5019,501
33,0,0,"Challenger I","TETTE","#GPL99Y8CR","Lid",5000,500
34,0,0,"Arena 14","XdestroyerX","#YRVRQG0YV","Lid",4945,494
35,0,0,"Arena 14","THIAGO G.O.D","#CC0PQRRY8","Lid",4885,488
36,0,0,"Arena 13","Rick","#VJRL8C0CR","Lid",4401,440
37,0,0,"Arena 13","julian.o","#VPPVCGPPV","Lid",4329,432
38,0,0,"Arena 13","samul","#UPLG8UGUC","Lid",4292,429
39,0,0,"Arena 13","holaaaa:vvv","#CJRYU8VQU","Lid",4209,420
40,0,0,"Arena 13","Cris9572","#2PL0RLUJ0","Lid",4200,420
41,0,0,"Arena 12","NACHO17","#VRR2L9LQV","Co-leider",4043,121
42,0,0,"Arena 12","pollo 4","#VG2PUJRJG","Lid",3888,116
43,0,0,"Arena 12","APRENDE A JUGAR","#VRQ08LC0V","Lid",3850,115
44,0,0,"Arena 11","ARG JAVI","#VJRVQC8U0","Lid",3608,108
45,0,0,"Arena 11","software","#RCR8RV0V9","Lid",3608,108
46,0,0,"Arena 11","depox","#ULC0JRRL8","Lid",3577,107
47,0,0,"Arena 11","pety","#VLRVYR8PR","Lid",3438,103
48,0,0,"Arena 10","max3","#UYJPV0GCC","Lid",3064,91
49,0,0,"Arena 9","☆☆☆☆","#JPLJGVQJG","Lid",2859,85
50,0,0,"Arena 9","luciomuñona","#VCVGCJRU2","Lid",2826,84
