"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,42,40,"Champion","B3lze6uth","#2Q08PGGUV","Medlem",8369,4184
2,156,280,"Champion","cafribe","#RC9U0YQQG","Medledare",8121,4060
3,370,0,"Master III","Jedge","#202U8GGYC","Ledare",7824,3912
4,74,8,"Master III","CHEF","#8PLG9P0C","Medledare",7733,3866
5,387,192,"Master III","nicoloscopie","#29Q2VJV09","Medledare",7611,3805
6,0,120,"Master III","-Ride-","#RGUVUJ0","Medledare",7566,3783
7,172,160,"Master II","Hearken","#P8C09P0LL","Medlem",7397,3698
8,282,360,"Master II","Commander","#JG22QLGU","Medledare",7356,3678
9,64,360,"Master II","rodjack","#U9LCCGLGP","Medledare",7351,3675
10,190,0,"Master II","Juniorducheiron","#RP8JVUUQ","Elder",7288,3644
11,42,80,"Master II","BledArtist","#29YP0YYU","Medlem",7277,1819
12,135,160,"Master II","Doume 04","#GC89CQ2V","Medledare",7214,1803
13,8,40,"Master II","Syfrano","#P8QC88VY","Elder",7212,1803
14,160,280,"Master II","SHADOW","#Y8CQV888","Elder",7145,1786
15,136,0,"Master II","souf","#8C20PGYR2","Elder",7119,1779
16,26,0,"Master II","UFC Fight","#G08CVCG2V","Medlem",7086,1771
17,20,72,"Master II","Krystofer cripi","#JQUQ9PC0G","Medlem",7039,1759
18,58,160,"Master II","GHSB59","#QJY898UP0","Medlem",7016,1754
19,118,0,"Master II","roro","#8QPRQ8UL","Elder",7001,1750
20,50,184,"Master II","m4r1ell3","#JQVV08PQC","Medledare",7000,1750
21,0,0,"Master II","BR92","#2089VJ8GV","Medlem",7000,840
22,104,8,"Master I","thibautlrc","#QVQQ80Q9","Medlem",6927,831
23,88,0,"Master I","edar starck","#2PRG2LC28","Medlem",6862,823
24,130,200,"Master I","FrenchNightmare","#2QYCL2VJU","Elder",6861,823
25,104,200,"Master I","sandy","#2UR0QCVR8","Medlem",6841,820
26,17,0,"Master I","HYDRA","#R9GRLJYYJ","Medlem",6831,819
27,44,112,"Master I","lebaron","#ULQQJ2QC0","Medlem",6716,805
28,170,160,"Master I","UNWINGTAV","#LQLVYUJ8","Elder",6715,805
29,0,0,"Master I","Ethan Pereira","#JJCJ9Y8YY","Medlem",6616,793
30,8,0,"Master I","RayZo","#U000V0U9","Medlem",6530,783
31,100,40,"Master I","Kaylorr","#Y00RQGY9L","Medlem",6500,650
32,0,0,"Challenger III","Kamiko Bass","#U08L22L0Q","Elder",6411,641
33,150,160,"Challenger III","star","#GQURV209Q","Elder",6297,629
34,91,120,"Challenger II","Ludo","#UGV9P9J9J","Medledare",5840,584
