"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,272,0,"Royal Champion","CHRØM∑X™ :]","#9PY2RG0CY","副首领",9000,4500
2,30,0,"Royal Champion","엽떡소세지도둑채혼쟈","#2L02CJPL9","首领",9000,4500
3,188,0,"Royal Champion","KuraKu","#Y0LJUYY0","副首领",9000,4500
4,0,0,"Royal Champion","카이코스","#2PGPJLL98","长老",9000,4500
5,0,0,"Royal Champion","박군","#88ULPCQ9","长老",9000,4500
6,82,0,"Royal Champion","ㅇ0ㅇ","#YGLGUJJ2","成员",9000,4500
7,78,520,"Royal Champion","루피","#PG22J2GRV","长老",9000,4500
8,50,0,"Royal Champion","MONT™ POST","#8V9R8C9V8","长老",9000,4500
9,26,0,"Royal Champion","MONT™ 갤럭시","#8Q9VPLLY","成员",9000,4500
10,0,0,"Royal Champion","⚡⚡ACE⚡⚡","#828LY0QY8","成员",9000,4500
11,0,0,"Royal Champion","Negel","#28G2CC0CR","副首领",9000,2250
12,0,0,"Royal Champion","아포칼립스","#98RLL8LP0","长老",9000,2250
13,216,0,"Grand Champion","SiroKu","#8P9RLC2GP","副首领",8918,2229
14,0,0,"Grand Champion","옥타비아누스777","#8Q99LVUP8","成员",8855,2213
15,184,0,"Grand Champion","MONT™엘서고","#8CUC2LGRC","长老",8656,2164
16,98,0,"Grand Champion","[ KOR_Flower ]","#R9PJLVJ0","成员",8616,2154
17,134,0,"Grand Champion","암흑의기사","#8RVC98VP8","成员",8575,2143
18,88,320,"Champion","MONT™ PANTHEON","#2YQPGR90C","成员",8113,2028
19,30,240,"Champion","MONT™ Hyunwoo","#8P0Y0LYQ","成员",8065,2016
20,0,0,"Champion","태원","#YCJGPCLJ","成员",8000,2000
21,0,0,"Master III","KL THE LEGEND","#YQ009PRCV","成员",7830,939
22,0,0,"Master III","MONT™ PENSTIA","#2080UGCCU","成员",7623,914
23,0,0,"Master III","Mo1ery","#2YGP0QYY9","成员",7613,913
24,28,0,"Master III","MONT™ VERC0M","#99PPU0JVY","成员",7585,910
25,8,0,"Master III","Halfbasement","#2YP8G0VQL","成员",7549,905
26,20,120,"Master III","fake and fact","#209R8YCQC","成员",7500,900
27,0,0,"Master II","오드리 햇반","#82VYJQU8Q","成员",7242,869
28,0,0,"Master II","kelsdag","#J22QRUC","成员",7139,856
29,10,120,"Master II","Legend⚡Libero™","#QJ9V20R28","成员",7112,853
30,0,0,"Master II","MONT™ 세정","#R9UGYU2Y","成员",7090,850
31,0,0,"Master II","카이로스","#2GCC8Y00L","成员",7063,706
32,10,0,"Master I","ki","#P9J0GGVU","成员",6896,689
33,0,0,"Master I","yongddo","#2UL8CLCRL","成员",6854,685
34,0,0,"Master I","♥️Izumi Sagiri♥","#CCVUP8PV","长老",6600,660
35,0,0,"Master I","bigllon","#QGQYV0V9Q","成员",6592,659
36,0,0,"Challenger III","ＭＯＮＴＬＯＮＣ","#2QYQUQ9P0","副首领",6481,648
37,0,0,"Challenger III","하늘도무심하시지","#2QPYPLVCV","副首领",6115,611
38,0,0,"Challenger II","MONT™ BorenDo","#UR8UU9J","副首领",5933,593
39,58,290,"Challenger I","1SL","#U0YUVPL00","成员",5269,526
