"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,659,0,"Royal Champion","わーてお","#8RYGG99LL","Aîné",9000,4500
2,472,0,"Grand Champion","cheap_and_chic","#9Y9V90UJ","Chef adjoint",8792,4396
3,210,40,"Grand Champion","yackleeeee","#QV2U9RVY9","Chef adjoint",8717,4358
4,86,240,"Grand Champion","REI","#Q8ULPY8GC","Aîné",8541,4270
5,276,560,"Grand Champion","master","#PYLULVGV2","Aîné",8528,4264
6,642,590,"Grand Champion","ダッド","#20GYC029Y","Aîné",8526,4263
7,148,560,"Grand Champion","Shoot Through","#VYLULV9UQ","Aîné",8508,4254
8,382,0,"Grand Champion","ザックラー","#2C9Y9LJPU","Chef adjoint",8507,4253
9,166,0,"Grand Champion","@.","#8R2J9JG2L","Chef adjoint",8504,4252
10,286,40,"Champion","天才","#20QU8G8RU","Aîné",8498,4249
11,374,480,"Champion","イーグル","#82RR0GP0","Aîné",8310,2077
12,298,240,"Champion","ag","#8QG99J88Y","Membre",8274,2068
13,412,520,"Champion","たーくん","#CQJJQCYYP","Aîné",8176,2044
14,176,360,"Champion","AM54","#GQV8JRV8","Membre",8149,2037
15,440,40,"Champion","一青北","#P8V8YVGP","Aîné",8089,2022
16,76,0,"Champion","Reo","#9JP9PC2Q","Chef adjoint",8000,2000
17,53,0,"Master III","ぱんぷきん","#U2UGG8CY","Aîné",7993,1998
18,645,720,"Master III","BB8","#9V9JJC2V9","Aîné",7915,1978
19,0,40,"Master III","BIG BOSS","#2UUPRPPR","Chef adjoint",7831,1957
20,18,0,"Master III","wodan","#2C99VL9V9","Chef adjoint",7713,1928
21,70,40,"Master III","黒アワビちゃん","#920Y9R0GG","Chef adjoint",7681,921
22,354,0,"Master III","gajiro","#2VV9QR8LR","Chef adjoint",7673,920
23,320,40,"Master III","パン屋","#88L8GLJQV","Aîné",7644,917
24,288,0,"Master III","スチールウール","#9R8LQ2RG","Aîné",7614,913
25,454,520,"Master III","大旗","#CGCC8JLV8","Aîné",7555,906
26,140,760,"Master III","じょせふみ","#U208Y8R9G","Chef adjoint",7528,903
27,172,640,"Master III","あいうえお","#9J2PJVVG2","Aîné",7500,900
28,48,0,"Master II","Aker","#U00JGPGVV","Aîné",7444,893
29,93,0,"Master II","琥01","#8GYUCLGY","Aîné",7349,881
30,96,0,"Master II","くまてん","#P88P89QGY","Chef adjoint",7178,861
31,244,320,"Master II","やまと","#G0QJY8L9C","Aîné",7171,717
32,52,0,"Master II","uta","#V80U2YV2C","Aîné",7171,717
33,126,440,"Master II","チャーチ〜","#LVL0JVCCQ","Aîné",7170,717
34,0,0,"Master II","しょーた","#UC09UPRGL","Membre",7169,716
35,448,600,"Master II","ヨシコヤマ","#UQC029GJ2","Aîné",7163,716
36,230,0,"Master II","じゃがいも！？","#9GYUUQQQ","Chef",7118,711
37,0,40,"Master II","はろ","#GRRG2PGY8","Aîné",7060,706
38,260,40,"Master I","くーぽら","#C2C2QU9","Aîné",6910,691
39,171,320,"Master I","ゆーきんTV","#Y90082VUU","Membre",6811,681
40,142,320,"Master I","てっつんゆ","#U8PLQPQ2J","Aîné",6587,658
41,0,0,"Challenger III","しゃんしゃん","#9QR22U88V","Membre",6474,194
42,38,320,"Challenger III","大腿二頭筋","#U2YQ0JCRR","Aîné",6368,191
43,8,120,"Challenger III","アイスクライマー","#P2LRURQCC","Membre",6367,191
44,220,304,"Challenger III","肉まん","#PUULU2JUV","Membre",6307,189
45,113,200,"Challenger III","なんや","#UC8RV9922","Membre",6002,180
46,44,200,"Challenger III","kosshi541","#Q8PYCVCLC","Membre",6000,180
47,536,550,"Challenger II","はる","#VYJGQV2JG","Membre",5984,179
48,432,520,"Challenger II","桃太郎","#RLVCQ8JCQ","Membre",5874,176
49,94,200,"Challenger II","ゼロ","#U9RY2GYLP","Membre",5507,165
50,286,440,"Challenger I","レボルーション","#YYP20VUY0","Membre",5375,161
