"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,208,0,"Grand Champion","Albert","#2LG0PYJCQ","Co-leader",8854,4427
2,335,0,"Champion","Baki Hanma","#Y0VY2L08G","Co-leader",8386,4193
3,420,0,"Champion","santiago","#9LPPLRCPR","Co-leader",8257,4128
4,0,0,"Champion","Steel⭐️Johnson","#8JYUYQRU","Member",8158,4079
5,72,80,"Champion","Emma","#2JR8QPGVJ","Member",8052,4026
6,216,240,"Master III","Alee!","#8YGJLQQ09","Elder",7627,3813
7,394,40,"Master III","noche1255b","#P8RYCU8J8","Member",7614,3807
8,54,0,"Master III","mc lan","#8PPJLYPYQ","Member",7579,3789
9,44,40,"Master III","★mca★","#QYRPJJJQV","Member",7500,3750
10,0,0,"Master III","FurryCutter","#RQJRQPRU","Elder",7500,3750
11,26,0,"Master II","Nico","#2UGLRVR2P","Member",7393,1848
12,66,200,"Master II","¥●MENGUECHE●¥","#PRGJUR80R","Member",7385,1846
13,60,80,"Master II","﷼maite","#CYLR29JLG","Elder",7371,1842
14,84,120,"Master II","Kaka De Perrooo","#Y0UGPQJ8R","Elder",7139,1784
15,508,520,"Master II","Quispe","#U0C8288CQ","Elder",7109,1777
16,54,120,"Master II","Nico D.S.","#J9QJCCRJL","Member",7104,1776
17,0,0,"Master II","fran1911","#8GU0J9YG9","Co-leader",7104,1776
18,185,280,"Master II","gonnic","#CRUG20VUG","Member",7036,1759
19,234,272,"Master I","lucasyf","#PGG0YYP0V","Member",6787,1696
20,99,10,"Master I","Sir Marious","#8LCY2LRVR","Leader",6742,1685
21,0,0,"Master I","Ciro 777","#JL9L0GPY9","Member",6691,802
22,8,360,"Master I","CaroRey","#CJ8UVQJRU","Member",6674,800
23,112,130,"Master I","manzaa","#LGJ9Q09L","Member",6604,792
24,96,160,"Challenger III","Leonidas","#9QCUQCJPU","Co-leader",6455,774
25,461,440,"Challenger III","LUCAS SUAVE","#8QVGPUPL9","Member",6374,764
26,46,80,"Challenger III","Alejandro","#RVUG2YJPP","Member",6318,758
27,101,120,"Challenger III","Zark85","#LJPC9R9GR","Member",6127,735
28,0,80,"Challenger III","andebaran","#C0RJVL00C","Elder",6064,727
29,112,80,"Challenger III","tahi ckrak","#8PU2RLJ9","Member",6053,726
30,0,0,"Challenger II","Alan22","#U29GUU0G2","Member",5922,710
31,8,0,"Challenger II","Tomi","#R2C282J","Member",5831,583
32,0,80,"Challenger II","TOMI","#PPPPYCU9Q","Member",5801,580
33,0,0,"Challenger II","XDDDD","#UY20UVVLY","Co-leader",5784,578
34,51,340,"Challenger II","zupceroxd350","#URQ8GQRVP","Member",5500,550
35,49,200,"Challenger II","Inferno Dragon","#8QRPY2QGC","Member",5500,550
36,15,40,"Challenger I","Merkurio","#CVRUPPGJ2","Co-leader",5365,536
37,80,40,"Challenger I","ncs","#28JLYC9VC","Member",5285,528
38,74,40,"Challenger I","milanga y pure","#J90UJPJ0J","Member",5274,527
39,8,40,"Challenger I","josesitoyt10","#8882PU9CL","Member",5217,521
40,0,0,"Challenger I","Lucifer♡","#JYYJGGRJP","Member",5078,507
41,8,40,"Challenger I","Lady Red","#9J28LYJG8","Member",5003,150
42,0,0,"Arena 14","MEMORY","#9898PCPYV","Member",4824,144
43,0,0,"Arena 14","fran","#VP08CV2JJ","Member",4779,143
44,124,0,"Arena 14","tomas","#82ULVG8YU","Member",4600,138
45,0,0,"Arena 13","tomas","#V0U0PQ22Q","Member",4328,129
46,0,0,"Arena 13","G4BR1EL","#2GRPUGGUQ","Member",4289,128
47,0,0,"Arena 12","Santino Herrera","#J9U29R8CQ","Member",4046,121
48,172,296,"Arena 12","MESSI","#8V00GLCLR","Member",4035,121
49,24,40,"Arena 11","benja cdm","#UGJJQPGR2","Member",3675,110
50,0,0,"Arena 11","mariano","#Q2PJVPYLL","Member",3430,102
