"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Master II","•ßgd.Irqs™","#G9GCULQC","Chef",7113,3556
2,0,0,"Master I","guigui","#UG2YQ9P","Membre",6800,3400
3,0,0,"Challenger II","magrão","#CU8PLYV2C","Membre",5530,2765
4,0,0,"Challenger II","•Atr.Irqs™","#UUG9282","Membre",5522,2761
5,0,0,"Arène 14","KING","#J09CUPJLY","Membre",4696,2348
6,0,0,"Arène 13","__soracezxs","#P8RQUCLQ0","Membre",4441,2220
7,0,0,"Arène 13","LØRD)ĞUŚŤÂVØ","#9QRR9Q8UR","Membre",4200,2100
8,0,0,"Arène 12","•VtS.Irqs™","#29PCY9PQQ","Membre",4033,2016
9,0,0,"Arène 12","zoro♤♧◇♡","#CRVRRUJV0","Membre",3916,1958
10,0,0,"Arène 12","ice ninja play","#PPLGR9J9","Membre",3800,1900
11,0,0,"Arène 11","VtS.Irqs™","#LUYP8V98","Chef adjoint",3708,927
12,0,0,"Arène 10","Batoré","#VQ09RGL98","Membre",3222,805
13,0,0,"Arène 7","da gabi","#8QG9JRPVV","Membre",2113,528
14,0,0,"Arène 7","CONQUISTA","#9VR9LJYQV","Membre",2096,524
15,0,0,"Arène 7","carlão da mec","#VP2C2RPV8","Membre",2027,506
16,0,0,"Arène 7","c.a irqs","#PR9JVL29G","Membre",2000,500
17,0,0,"Arène 6","pedro","#9P90Q9QG8","Membre",1682,420
18,0,0,"Arène 1","Renna","#U089VPRLR","Membre",147,36
