"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,8,0,"Master III","Jairo","#90YP9UJU","Member",7817,3908
2,8,0,"Master III","Kemnie","#LVCYJLUQV","Member",7524,3762
3,0,0,"Master III","Rimo97","#8QG82GY9U","Member",7500,3750
4,0,0,"Master II","VeselPlayzz","#2PV022CJJ","Member",7281,3640
5,0,0,"Master II","lukas","#PPRG80J8Q","Member",7267,3633
6,0,0,"Master II","king_johnsen","#PRYCLP2VC","Leader",7265,3632
7,0,0,"Master II","biene","#88U0UR8QC","Member",7008,3504
8,0,0,"Master I","JAYcademy","#CR9YYPVQC","Member",6913,3456
9,0,0,"Master I","Fetter Bulle","#2PY9288YQ","Member",6890,3445
10,0,24,"Master I","yuuki.xy","#QQ8JY292J","Member",6860,3430
11,0,0,"Master I","JAYcademy","#Q08UUUPU","Elder",6844,1711
12,0,0,"Master I","rustam","#PQPJY9L2","Member",6831,1707
13,0,0,"Master I","NiVeeXx","#YYLYYQ902","Member",6758,1689
14,0,0,"Master I","Renat","#PPQRPC29","Member",6712,1678
15,0,0,"Master I","Arc","#99JVJ9JYQ","Member",6599,1649
16,0,0,"Master I","ShaQ","#2GQC99G","Member",6541,1635
17,0,0,"Challenger III","shinobu","#LR8VJ02Q","Member",6371,1592
18,0,0,"Challenger III","Nick132","#2GQJ20C8C","Member",6366,1591
19,0,0,"Challenger III","ErichderSpanier","#CLJUYU0PJ","Member",6340,1585
20,0,0,"Challenger III","ʀᵃmⁱシ︎ˣᵇᵒʷ☾︎","#YVP9QCGJV","Member",6142,1535
21,0,0,"Challenger II","elli","#2Q0LJ90U","Member",5955,714
22,0,0,"Challenger II","Swen!","#PJ8P0GC00","Member",5816,697
23,0,0,"Challenger II","DerTyp","#9UYQLJLU0","Member",5745,689
24,0,0,"Challenger II","ZLoveYoussef","#8Y8RP0V0G","Member",5743,689
25,0,0,"Challenger II","Sydenia","#8V2YQJG9U","Member",5711,685
26,0,0,"Challenger II","GiacMoSao","#L8LY0Y9Y","Member",5703,684
27,0,0,"Challenger II","MeXx","#9J0JUY0U","Member",5640,676
28,0,10,"Challenger II","Wladi","#8290P8JQL","Member",5511,661
29,0,0,"Challenger I","Knechtrubrecht","#LY0RPC80U","Member",5396,647
30,0,0,"Challenger I","leni","#QR8UGQY9Q","Member",5348,641
31,0,0,"Challenger I","Jaenel","#YCJY9Q2V2","Member",5282,528
32,0,0,"Challenger I","P.E.K.K.A","#RG0J2GGGU","Member",5221,522
33,26,0,"Challenger I","Damien","#P8QPLY8PR","Member",5184,518
34,0,8,"Challenger I","Phil","#9JC8VJYQ","Member",5153,515
35,0,0,"Challenger I","Nikita-f2p","#PLJR8YLRL","Member",5100,510
36,0,0,"Arena 14","£¥•","#UJY9002GU","Member",4834,483
