"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master III","Peruska","#CG08UJPP","Lid",7909,3954
2,0,0,"Challenger III","Lazar","#289R89LRV","Lid",6132,3066
3,0,0,"Challenger III","Sensey","#RRVQJVG9","Lid",6010,3005
4,0,0,"Challenger II","Zeka","#RR0020J9","Lid",5758,2879
5,0,0,"Challenger I","Pera bojler","#QQ28PCV","Lid",5253,2626
6,0,0,"Arena 14","Denta","#QU8L2U0CG","Lid",5167,2583
7,0,0,"Arena 14","Pavlović","#2JV8YYP0R","Lid",5092,2546
8,0,0,"Challenger I","DzonyBratt","#2G0UR98QC","Lid",5001,2500
9,0,0,"Arena 14","antic","#CY8UP88QG","Lid",4694,2347
10,0,0,"Arena 14","stefan","#2ULJQY8Y2","Leider",4618,2309
11,0,0,"Arena 13","milenko","#PU0V2Y2LP","Lid",4200,1050
12,0,0,"Arena 4","ickomara","#JG00U2L0P","Lid",1012,253
13,0,0,"Arena 13","dr.house","#JVR02RQ0","Co-leider",4269,1067
14,0,0,"Arena 12","djetic 1970","#8GYPPJY2P","Co-leider",4123,1030
15,0,0,"Arena 12","Nixa_King","#80Q8Q2UPV","Lid",4003,1000
16,0,0,"Arena 12","dojca","#2RJ8Q2LJY","Co-leider",4001,1000
17,0,0,"Arena 12","gallows","#QUV2PPY","Lid",4001,1000
18,0,0,"Arena 12","Dzoni","#RYGLQ8YU","Lid",4001,1000
