"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,20,0,"Royal Champion","&lt;c4&gt;KingRoyale","#2PL9RV9UQ","Ledare",9000,4500
2,0,0,"Royal Champion","泰坦 Neno❤️","#800UJYLV","Medlem",9000,4500
3,0,40,"Royal Champion","NoEresD'Na☠️","#88CPVG0LC","Medlem",9000,4500
4,0,0,"Royal Champion","DOMINICANO CRL❤","#GGRG0QGUJ","Medlem",9000,4500
5,8,0,"Royal Champion","god6765","#QJLLQG","Medledare",9000,4500
6,0,0,"Royal Champion","klkmmg","#929CVP82V","Elder",9000,4500
7,202,190,"Royal Champion","Henry❤️Locrio","#G2Q0CU99Q","Medlem",9000,4500
8,37,70,"Royal Champion","OJO MANU","#82R8PPQ8C","Medlem",9000,4500
9,36,0,"Royal Champion","い 小伊 │Auron ✨","#2YP8R9P8U","Elder",9000,4500
10,286,0,"Royal Champion","ʀɦɨռօシ","#YUCUGUYV","Medlem",9000,4500
11,196,150,"Royal Champion","la soga","#Q2QQ0QGY","Elder",9000,2250
12,103,0,"Royal Champion","3 MUSKETEERS","#PY8Y0UCQ","Medledare",9000,2250
13,24,0,"Royal Champion","❤️Kangaskhan,地震","#2G9U8UCCC","Elder",9000,2250
14,0,0,"Royal Champion","Alex Arias","#2YLVYLQU8","Medlem",9000,2250
15,8,120,"Royal Champion","Willy JR","#2QCL9LRY9","Elder",9000,2250
16,250,120,"Royal Champion","Ricardo_RD","#8LQL2L0UV","Medlem",9000,2250
17,169,200,"Royal Champion","Kathleen Avril","#80GRJVPPQ","Medlem",9000,2250
18,11,80,"Royal Champion","BRAYAN ❤️","#9Q8LG9U2P","Elder",9000,2250
19,16,0,"Royal Champion",""-"W€®\/|N"-™⚔️","#8QL9VCCQ8","Elder",9000,2250
20,0,0,"Royal Champion","⚡B@njó-k@zóóíé❄","#2GV8CLJQC","Elder",9000,2250
21,8,0,"Royal Champion","WAO WAO","#22VQQLRRY","Medlem",9000,1080
22,0,0,"Royal Champion","⭐️Eren jeager⭐️","#8LUY0U08G","Medledare",9000,1080
23,32,0,"Royal Champion","WalterWhite55","#2P0Y8J2UY","Medlem",9000,1080
24,120,80,"Royal Champion","javivan","#L88UL","Elder",9000,1080
25,0,0,"Royal Champion","々「keiter」〆","#QRVV0YL","Elder",9000,1080
26,0,0,"Royal Champion","RASHIDX","#9VPGGGQV","Medlem",9000,1080
27,38,80,"Royal Champion","pilon","#PVR808Y2","Medlem",9000,1080
28,60,0,"Royal Champion","BRIAN THE MAGIC","#890U89J9V","Medlem",9000,1080
29,18,80,"Royal Champion","el varon tv","#Q2RRUU8P","Medlem",9000,1080
30,0,80,"Royal Champion","Reborn","#2CJYLYJY","Medlem",9000,1080
31,7,40,"Royal Champion","JIsraelPeña","#8UYJ922J","Medlem",9000,900
32,8,80,"Royal Champion","No Mercy","#9LYGCQ00J","Medlem",9000,900
33,0,40,"Royal Champion","⚡Victor⚡™","#8YJLVYRU0","Elder",9000,900
34,0,160,"Royal Champion","★King Black★","#QRPCG90Q","Elder",9000,900
35,42,0,"Royal Champion","メ『 ＡＤＲＩＡＮツ』メ","#8YL0UJ2GU","Elder",9000,900
36,8,0,"Royal Champion","Papoteich ⚔️","#2VPV09JQ0","Medledare",9000,900
37,0,40,"Royal Champion","anonymous R.D","#82U8VR20","Elder",9000,900
38,0,0,"Royal Champion","Masterpro (18)","#2QCRLPJ8Y","Medlem",9000,900
39,8,80,"Royal Champion","⚡乡ABICHI乡⚡","#2JJGCCV2G","Medlem",9000,900
40,8,0,"Royal Champion","Alucard (18)","#2R9VVVJCL","Elder",9000,900
41,0,0,"Royal Champion","David RD✌","#PLQRV28Q0","Medlem",9000,270
42,18,0,"Royal Champion","henrysh23","#92JRCYPY","Medlem",9000,270
43,0,0,"Royal Champion","❤MELLO是不SNIPE❤","#PLCRVJVCQ","Medledare",9000,270
44,11,0,"Royal Champion","la neta","#C2CG2QPY","Elder",9000,270
45,0,0,"Royal Champion","XbowMaster™️","#2CLY9CC9","Elder",9000,270
46,0,0,"Royal Champion","Tah[0]","#28JPQVRLP","Medlem",9000,270
47,0,0,"Royal Champion","♥️DANIEL♥️","#UCLV00PY","Medlem",9000,270
48,10,40,"Champion","&lt;c2&gt;⚡ Félix ™⚡","#L2L2YV2VC","Medlem",8415,252
