"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Master III","Pashabt","#PLV22GPR","Lider",7521,3760
2,0,0,"Challenger I","♡《Носочек》♡","#P2G0GGLVC","Membro",5289,2644
3,0,0,"Challenger I","BetMen","#2QQV2YCQG","Membro",5284,2642
4,0,0,"Challenger I","Волчонок(2)","#Y8PP0LJU8","Membro",5201,2600
5,0,0,"Challenger I","Плиска","#YPY0JPVLQ","Membro",5118,2559
6,0,0,"Arena 13","IRZAN","#GYR08JYYR","Membro",5065,2532
7,0,0,"Challenger I","LGN","#9YP0YJU2","Membro",5035,2517
8,0,0,"Arena 13","MoRTiko","#PQLQQRJQC","Membro",4200,2100
9,0,0,"Arena 12","joker auron","#GPC028L2","Membro",3929,1964
10,0,0,"Arena 12","nexen","#8V0G090LC","Membro",3831,1915
11,0,0,"Arena 12","Good","#YYG2U8PLV","Membro",3800,950
12,0,0,"Arena 10","влад","#R9UL9RVUR","Membro",3142,785
