"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,74,0,"Royal Champion","⚡Dark Angel™","#CY8VUYQG","Соруководитель",9000,4500
2,222,0,"Royal Champion","☠⚡KING⚡☠","#2YL0JC9PG","Соруководитель",9000,4500
3,190,0,"Royal Champion","sam vigotes","#9998008Q","Старейшина",9000,4500
4,20,0,"Royal Champion","Mauro","#2LJLP9QCQ","Участник",9000,4500
5,151,0,"Royal Champion","°^Jorge°^","#L02G0VUR","Участник",9000,4500
6,0,0,"Royal Champion","Cambrany","#9C2J29GPP","Старейшина",9000,4500
7,85,0,"Royal Champion","●◇Mr. Antonio◇●","#8L8Q992LG","Участник",9000,4500
8,28,200,"Royal Champion","Alexei_MG","#2YUJRJV9P","Старейшина",9000,4500
9,74,0,"Royal Champion","°°&lt;D|§PŌ&gt;°°","#YGQJYQ9","Старейшина",9000,4500
10,240,0,"Royal Champion","jj","#VUV2URVJ","Старейшина",9000,4500
11,18,0,"Champion","MonkeyDCracker","#U9UR8CGR","Старейшина",8096,2024
12,66,0,"Royal Champion","Demetrio pro","#2YV0RJ9LR","Старейшина",9000,2250
13,127,0,"Royal Champion","AnthonyArriaza♥","#2CRPP9RJU","Участник",9000,2250
14,364,0,"Royal Champion","BD⚔The Boss⚔","#92G2VCR0G","Соруководитель",9000,2250
15,78,240,"Royal Champion","♚ᴀʀᴍᴀɴᴅᴏ亲ツ","#2Q00QQ8J2","Участник",9000,2250
16,0,0,"Royal Champion","☆WILY ♡gt","#8RVQ8928V","Участник",9000,2250
17,146,0,"Royal Champion","⚔️BD RONALD⚔️","#9C92YGJYL","Глава",9000,2250
18,76,0,"Royal Champion","GARAGUZ","#8VU2UV82C","Участник",9000,2250
19,47,0,"Royal Champion","EL PELIGRO","#CU0VJUGR","Участник",9000,2250
20,124,200,"Royal Champion","⚡️L.Carpio⚡️","#280RPYVC","Участник",9000,2250
21,0,0,"Royal Champion","ivanblack","#2JQRRQJPY","Участник",9000,1080
22,280,480,"Royal Champion","DØNY","#2R2UYJU8C","Старейшина",9000,1080
23,44,240,"Royal Champion","Enrique :v","#GLC8RUPC","Участник",9000,1080
24,53,0,"Royal Champion","★彡 ᴇʟᴅᴇʀ 彡★","#20LG2L8U9","Участник",9000,1080
25,49,120,"Royal Champion","yazzy","#2YL0JQ9P8","Участник",9000,1080
26,156,0,"Royal Champion","rodrigo XD","#QL89LGUL","Участник",9000,1080
27,34,320,"Royal Champion","cotzo","#GRPR0QJ28","Участник",9000,1080
28,8,0,"Royal Champion","Angel‎ Fst✨","#2VL8Y02PL","Участник",9000,1080
29,10,0,"Royal Champion","harsh","#2PLRLPJV8","Участник",9000,1080
30,207,400,"Royal Champion","ISAAC","#R9PUR0L0L","Участник",9000,1080
31,334,520,"Royal Champion","Flash Light","#J080C0G","Старейшина",9000,900
32,30,0,"Royal Champion","Gabrielitoo","#RQCUGPVY","Соруководитель",9000,900
33,138,0,"Royal Champion","pahoran","#Y82V2CL0L","Старейшина",9000,900
34,106,0,"Royal Champion","⚡J O S U É ⚡","#J9GCC9RR","Участник",9000,900
35,92,360,"Royal Champion","LUIS ERNESTO JP","#292YCJJQC","Участник",9000,900
36,20,0,"Royal Champion","Esteban","#RCCLUU8R","Участник",9000,900
37,125,200,"Royal Champion","santi :)","#2QLVJUGG0","Участник",9000,900
38,0,0,"Royal Champion","☠️ LEYENDA ☠️","#2JL9UQP8J","Старейшина",9000,900
39,26,0,"Royal Champion","BREINER LECHUGA","#22UJ0P2P","Участник",9000,900
40,0,0,"Royal Champion","Diego soto","#V02CCQC","Участник",9000,900
41,0,0,"Royal Champion","CarlosGamer_1","#RVPPP80QC","Старейшина",9000,270
42,10,80,"Royal Champion","☆♧Sagastume♧☆","#8Q02VR2CV","Участник",9000,270
43,58,0,"Royal Champion","Pablo !","#JU9URLG","Участник",9000,270
44,36,200,"Royal Champion","•Fares♠","#2P90J2298","Участник",9000,270
45,0,0,"Royal Champion","Ѵł₵₸Ɵ₹ ƤƐƦƐȤ","#8L9Q9GPP2","Участник",9000,270
46,0,0,"Royal Champion","AJ.MEDA","#CVR0VCCY","Участник",9000,270
47,0,0,"Royal Champion","Iván","#80QLCGUR0","Участник",9000,270
48,0,0,"Royal Champion","CarlosGamermini","#C2U9CUC99","Участник",9000,270
49,0,0,"Royal Champion","BD FRANK 07","#RJCQQLUYC","Соруководитель",9000,270
50,28,200,"Master III","Parras❤️2.8","#YG290YV0","Участник",7626,228
