"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Arena 11","masoud","#9RYCYRQR2","Lid",3514,1757
2,0,0,"Arena 12","lord.mammad.joo","#2PJPP08YR","Lid",4001,2000
3,0,0,"Arena 12","amirhosein","#C0VCRRPU","Lid",4001,2000
4,0,0,"Arena 12","hozen koord","#Y9LY0G00J","Lid",4001,2000
5,0,0,"Arena 12","TTT","#PQR0R90CR","Lid",4001,2000
6,0,0,"Arena 12","Narcissus","#9GP0JJRLY","Oudste",4001,2000
7,0,0,"Arena 12","omid 3000","#QUQQQR0V","Oudste",4001,2000
8,0,0,"Arena 12","حسین","#G8JRV9UY","Lid",4001,2000
9,0,0,"Arena 12","armin","#9RGR29VCG","Leider",4001,2000
10,0,0,"Arena 12","pahlevoon","#Y9G92YRG9","Lid",4001,2000
11,0,0,"Arena 8","WOLF WAR3","#QQL8U98","Lid",2304,576
