"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,17,0,"Royal Champion","HEC7OR","#8VJPQ8P2","Chef adjoint",9000,4500
2,54,0,"Grand Champion","Bronco","#8LCGYCQ0","Membre",8749,4374
3,0,0,"Grand Champion","julio","#28V2CRLYR","Membre",8625,4312
4,210,0,"Champion","TON","#L9P2C28P","Aîné",8290,4145
5,88,80,"Champion","Beggi","#UJL28CG","Membre",8274,4137
6,26,40,"Master III","frankiko","#Y9RGRPCQJ","Aîné",7831,3915
7,182,0,"Master III","uri","#2UYQJJLP9","Chef adjoint",7785,3892
8,126,0,"Master III","LOKI","#2Y28QVJPR","Aîné",7600,3800
9,192,0,"Master III","Axel","#L0JVPYPY9","Aîné",7589,3794
10,83,0,"Master III","돌진하다","#JPR2P22PP","Membre",7538,3769
11,0,0,"Master III","robert","#JCV8CVUQR","Membre",7530,1882
12,202,200,"Master III","BΣЯПΛЯD_25","#P2RVC88QY","Aîné",7500,1875
13,0,0,"Master II","iivan_garciiaツ","#G99RC92YJ","Membre",7338,1834
14,41,0,"Master II","Krilato","#2GGJGUYQY","Membre",7323,1830
15,46,120,"Master II","chino7oo","#J8V80GVR9","Aîné",7205,1801
16,20,0,"Master II","DBossPlay","#JYYC82QGQ","Membre",7160,1790
17,58,0,"Master II","HISPANO","#9Q08RLQRJ","Aîné",7030,1757
18,72,40,"Master II","thekiller","#YJ2UC8RYY","Membre",7009,1752
19,30,0,"Master II","Bellugaa","#PQRVC2Q9C","Aîné",7000,1750
20,127,300,"Master I","el de la c","#YPUV02R2","Membre",6904,1726
21,128,160,"Master I","DRAK-CAT","#PPUJ9JCC2","Chef adjoint",6807,816
22,86,120,"Master I","Alberto","#GJPUGVCYG","Membre",6783,813
23,54,120,"Master I","Carlos García","#PVGR0U80","Aîné",6767,812
24,186,200,"Master I","shandor","#YUJ2QPV0","Membre",6682,801
25,80,0,"Master I","DRACKO","#2LR0LVLRP","Chef",6674,800
26,88,240,"Master I","warrior","#J2R8R0CV8","Chef adjoint",6628,795
27,56,120,"Master I","ElTioFrank","#UVVUV2Q20","Aîné",6587,790
28,48,120,"Master I","sickboy0706","#8UVGC0PL","Aîné",6561,787
29,16,10,"Challenger III","Buenas tardes","#GCG9RYY2J","Chef adjoint",6383,765
30,0,0,"Challenger III","Andrés p j","#PLCP0ULV9","Membre",6335,760
31,0,0,"Challenger III","iugamer 1000","#9CJL8UCU8","Membre",6327,632
32,0,0,"Challenger III","Foxy chileno","#YJJQRUG92","Membre",6315,631
33,20,40,"Challenger III","Gio Drc77","#P22LVQJJC","Membre",6207,620
34,91,340,"Challenger III","Vero","#UJUQ8JUGR","Membre",6153,615
35,0,0,"Challenger III","Omarus Rex","#UY09QGQU","Chef adjoint",6099,609
36,54,160,"Challenger III","veruska","#9CQGUC2V","Aîné",6090,609
37,40,40,"Challenger III","tu_xulo_moreno","#2RU8UPU0P","Membre",6007,600
38,79,40,"Challenger II","La caravela neg","#9LRYG0CJY","Membre",5938,593
39,40,0,"Challenger II","minigoldenking","#RLCG088YP","Membre",5886,588
40,70,40,"Challenger II","Brais_bmx13","#CYYLRLU","Membre",5864,586
41,0,0,"Challenger II","⚡♠️oscar♠️⚡","#PGCRPY9G8","Membre",5861,175
42,0,0,"Challenger II","Nilitus2011","#U8RPJ0CPY","Membre",5858,175
43,0,0,"Challenger II","oo","#YYV2GJJ2G","Membre",5796,173
44,20,20,"Challenger II","Dr@k","#ULLCLPLU","Chef adjoint",5754,172
45,0,80,"Challenger II","kiricant","#YP2000UV","Membre",5719,171
46,0,0,"Challenger II","Carlos 2.0","#RG8829L2R","Membre",5690,170
47,20,120,"Challenger II","paupau","#UP2Y88UCC","Aîné",5673,170
48,0,0,"Challenger II","Royale fan","#PVPLLG0PG","Membre",5544,166
49,0,0,"Challenger II","Larry.capolla14","#CU0RQVYJU","Membre",5530,165
50,0,0,"Challenger II","isaac","#JVGYGYJR0","Membre",5500,165
