"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Royal Champion","Le Bûcheron","#8Q0YP0R0V","Member",9000,4500
2,10,0,"Royal Champion","drehx","#20Y9PCR2J","Co-leader",9000,4500
3,0,0,"Royal Champion","neal 1","#29UPJ0JVY","Elder",9000,4500
4,0,0,"Royal Champion","ChrisFox","#2C089QPJ9","Co-leader",9000,4500
5,0,0,"Grand Champion","haze_casta","#YC8L2RLUR","Elder",8850,4425
6,0,0,"Grand Champion","rachton95","#9GPQ2J9U","Co-leader",8589,4294
7,0,0,"Grand Champion","¥•LgH•¥","#82P08QQ20","Elder",8559,4279
8,0,0,"Grand Champion","benss13","#9GJ0Y2Q8","Elder",8500,4250
9,0,0,"Champion","SPARTA1965","#Q2UYGJ0GJ","Elder",8211,4105
10,0,0,"Master III","Clasheur","#LCRY8C8GL","Member",7832,3916
11,0,0,"Master III","KOOPA","#2QRQV9VPU","Member",7592,1898
12,0,0,"Master II","laafargelol","#8CR9J8C2","Elder",7418,1854
13,0,0,"Master II","edouard","#20CLJ9U0G","Elder",7223,1805
14,0,0,"Master II","Geolouthan","#2VYV2RQ8L","Elder",7195,1798
15,0,0,"Master II","super dar","#200QP9Q9G","Member",7104,1776
16,0,0,"Master II","yaya","#J08LUL8VJ","Member",7073,1768
17,0,0,"Master II","MEDIVRE","#L0RLVVGU","Member",7027,1756
18,0,0,"Master I","EYUP","#JGJYYRG","Member",6813,1703
19,0,0,"Master I","belivo du 13","#8PGUQYUG0","Elder",6812,1703
20,0,0,"Master I","Étienne 79","#U2YYVJCRV","Member",6785,1696
21,0,0,"Master I","Petit Lutin","#2C2QJPUJ9","Member",6778,813
22,0,0,"Master I","la frite","#8LGGC0Q0G","Elder",6773,812
23,0,0,"Master I","paf_le loup_","#QQV9PYCJ","Member",6772,812
24,0,0,"Master I","Pierre","#CPRU80CL","Member",6715,805
25,0,0,"Master I","Gamer geek 1907","#2VGRQ2YV0","Member",6707,804
26,0,0,"Master I","xMadrane24","#8JQL02Q89","Member",6707,804
27,0,0,"Master I","jiji jono","#P22CYY8LV","Member",6673,800
28,0,0,"Master I","Marius","#CRYRP99V0","Member",6667,800
29,0,0,"Master I","andylane","#98C282VVU","Member",6665,799
30,0,0,"Master I","VinkK","#CG29Y9QQL","Member",6598,791
31,0,0,"Master I","Falco","#PPPR2UUL9","Member",6598,659
32,0,0,"Master I","pepeta","#G8CL82092","Elder",6548,654
33,0,0,"Master I","SAT","#2GV9JQ0CP","Member",6531,653
34,0,0,"Master I","Spike","#QG8LUV8","Leader",6529,652
35,0,0,"Challenger III","n_slmb","#GQGQQPCV8","Member",6389,638
36,0,0,"Challenger III","Fayaa66","#J289UQGRU","Member",6349,634
37,0,0,"Challenger III","NICKTOU","#PVRYGQGQ","Member",6325,632
38,0,0,"Challenger III","enzo clt","#22R8QCYLL","Member",6290,629
39,0,0,"Challenger III","Xeos","#2PRJY9CYY","Member",6285,628
40,0,0,"Challenger III","ninikp","#2LVC8GYR2","Member",6272,627
41,0,0,"Challenger III","D3stan3009","#GGQU08JVU","Member",6194,185
42,0,0,"Challenger III","Rleking","#CQYY2V0CV","Member",6193,185
43,0,0,"Challenger III","junior69stj","#L9CUVGQGQ","Member",6189,185
44,0,0,"Challenger III","popo","#P2QQ2GR9","Member",6129,183
45,0,0,"Challenger III","Elo","#U9RP8RU28","Member",6117,183
46,0,0,"Challenger III","skrrrrrr","#Y2UV2G922","Member",6072,182
47,0,0,"Challenger III","sherminator","#L8GJUY9CY","Member",6060,181
48,0,0,"Challenger III","djedje","#9G0VPRQUU","Member",6032,180
49,0,10,"Challenger III","La Frite","#2YJPYJ0G","Member",6000,180
50,0,0,"Challenger III","TheMaXoU77","#QP0J88R","Member",6000,180
