"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,80,0,"Royal Champion","✨MAKBear ☣️","#2L8JUVGUU","Co-leader",9000,4500
2,30,96,"Champion","ᴍʀ. ᴡʜɪᴛᴇ","#RC9J9JQG0","Co-leader",8388,4194
3,200,0,"Royal Champion","держите меня","#8U90G22Y0","Co-leader",9000,4500
4,46,0,"Royal Champion","Обычный!","#PGRV0VQVG","Elder",9000,4500
5,28,160,"Royal Champion","❥ᴅᴏɴᴛ ᴄʀʏ.","#2L9LRGJ9P","Member",9000,4500
6,0,0,"Royal Champion","илья","#88CPY9JV8","Member",9000,4500
7,20,0,"Royal Champion","IZI_KATKA","#PUPLPPYR","Elder",9000,4500
8,38,0,"Royal Champion","❦︎MASTER❦︎","#YVG8CP90V","Member",9000,4500
9,0,0,"Royal Champion","КЪАРАЧАЙ-09","#QJPYL8R0P","Elder",9000,4500
10,0,0,"Royal Champion","Тигр","#2PL9YYCCU","Elder",9000,4500
11,54,0,"Grand Champion","F@R","#9U8YQ0GU9","Member",8761,2190
12,30,0,"Grand Champion","Dron4ik pro","#8PJ8QU09","Member",8747,2186
13,20,80,"Grand Champion","fisa","#QYLGJVG2V","Member",8724,2181
14,8,0,"Grand Champion","v17al","#VLRQGLRR","Elder",8701,2175
15,65,160,"Grand Champion","ярый","#ULPPC22RG","Elder",8680,2170
16,130,0,"Grand Champion","Mr.Di","#2JCC2RU2P","Co-leader",8651,2162
17,34,0,"Grand Champion","MineDron","#L09R98PY","Elder",8619,2154
18,36,0,"Grand Champion","evgen","#220JJ0YYV","Elder",8591,2147
19,30,0,"Grand Champion","den","#20RQ20GRC","Elder",8557,2139
20,18,80,"Grand Champion","Daniron","#LPGCUCUV8","Member",8529,2132
21,84,0,"Grand Champion","prototype","#22RQ88GJU","Elder",8500,1020
22,36,50,"Champion","повелитель","#28JCL0L0J","Member",8424,1010
23,96,0,"Champion","shoxa","#PRU2Y0G9C","Elder",8375,1005
24,44,0,"Champion","klassic312","#2CUY2QQUY","Elder",8337,1000
25,0,0,"Champion","mini novren","#R90PRL0YY","Elder",8303,996
26,60,160,"Champion","Громовержец","#G9QY9YJ8L","Elder",8220,986
27,70,0,"Champion","серега","#QQ9UY02Y8","Member",8214,985
28,0,0,"Champion","super ananas","#L0J8CJV2G","Co-leader",8212,985
29,16,0,"Champion","⭐mayor⭐","#QYRJ09Y","Elder",8209,985
30,0,40,"Champion","unior FEVA","#LP8LUC9Q8","Elder",8156,978
31,43,160,"Champion","yng","#V8RUGP8GJ","Elder",8149,814
32,0,0,"Champion","Паприка","#9LC2UVGYP","Co-leader",8032,803
33,62,0,"Champion","LowReZolve","#8LR2V92P","Member",8030,803
34,66,160,"Champion","Dianq❤Kers","#QUJCLUY90","Elder",8029,802
35,0,80,"Champion","⭐ВИКИНГ⭐","#L9L8C8RJ","Member",8007,800
36,7,0,"Champion","StarVega","#20CCRJQUU","Member",8003,800
37,152,0,"Master III","Тэрри","#2GU2PP89","Elder",7919,791
38,112,0,"Master III","Remis","#PG0VJGPL9","Elder",7909,790
39,64,0,"Master III","G.A.N. .!.","#8RRUC8V8","Elder",7806,780
40,0,0,"Master III","Shamkhan","#8YRJRCYL8","Member",7752,775
41,102,0,"Master III","Никита Караваев","#RCJC8V2C","Member",7737,232
42,24,80,"Master III","про","#8PPLVQUVG","Elder",7617,228
43,82,120,"Master III","FRAY","#222GPLQGJ","Co-leader",7610,228
44,28,80,"Master II","ЕКАТЕРИНА","#82VUVYVR2","Elder",7475,224
45,37,160,"Master II","бамбук легенда3","#CCYRVC9QC","Member",7322,219
46,16,120,"Master II","Трифон0401","#229PCC8G","Elder",7314,219
47,8,40,"Master II","SCOOBY","#LG28UQ9R","Member",7000,210
48,36,0,"Master I","aza","#2C0JUCYG9","Member",6684,200
49,86,160,"Challenger III","✨MiSS KapriZZ✨","#RJJ92C00J","Leader",6006,180
