"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,112,0,"Master III","Pedro","#GC0PUVRQ","Medledare",7948,3974
2,28,10,"Master III","Xan","#282C2LR08","Medledare",7841,3920
3,0,0,"Master III","Breno","#82UYPVPU8","Medledare",7790,3895
4,18,110,"Master II","My egg","#8QQVCQURV","Medledare",7316,3658
5,62,30,"Master II","GladiadorMaster","#289GQCV8R","Medledare",7293,3646
6,82,10,"Master II","Hermont","#QYCL2PJP","Medledare",7189,3594
7,0,0,"Master II","jop","#80PVJ9V22","Elder",7075,3537
8,10,0,"Master II","Queen Walk","#28PUCUJJ8","Ledare",7030,3515
9,0,0,"Master I","Aw","#9PP0R0JC","Medlem",6862,3431
10,0,0,"Master I","Ice Queen","#VYJ08P2Y","Medledare",6832,3416
11,0,0,"Challenger III","danyel","#CUC9JG8VC","Medlem",6319,1579
12,0,0,"Challenger III","Manuel Epifanio","#2VG9R200","Medledare",6037,1509
13,0,0,"Challenger II","vitort 82","#80YCQYRP8","Medledare",5677,1419
14,0,0,"Challenger I","sasuke","#8LGQ0P2Y8","Medlem",5351,1337
15,0,0,"Arena 11","kauanzinx","#UYP88PLPG","Medlem",3418,854
16,0,0,"Arena 10",",mc","#PUYRL88CQ","Medlem",3308,827
17,10,104,"Arena 10","Rn_barbosa","#G88G8CVV9","Medlem",3176,794
18,0,0,"Arena 9","meliosasfu","#U9CYR9UU8","Medlem",2875,718
19,16,30,"Arena 8","jlznespacaruim","#U2CPCCCPV","Medlem",2523,630
20,0,0,"Arena 8","lari","#JRUCVQJJ9","Medlem",2344,586
21,16,30,"Arena 8","Chikko Loukko,.","#QC0GQUQ9P","Medlem",2309,277
22,0,0,"Arena 7","diego","#ULRJPL0RP","Medlem",2257,270
23,0,30,"Arena 7","menomanépeganop","#UU99PPGR0","Medlem",2115,253
