"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,160,0,"Royal Champion","Jozé","#L9URV8QV","Соруководитель",9000,4500
2,0,0,"Royal Champion","LuisRodriguez01","#98YLLCJV","Старейшина",9000,4500
3,10,0,"Royal Champion","MrKevin","#P8UYVJVL","Соруководитель",9000,4500
4,46,0,"Royal Champion","ANGEL12600","#LRV2JYQJ","Глава",9000,4500
5,72,160,"Grand Champion","Bob €legante.","#8880J22GJ","Участник",8848,4424
6,18,0,"Grand Champion","danny boy","#G8PGUCJV","Соруководитель",8706,4353
7,0,0,"Grand Champion","issam","#2UYVR2Y9","Участник",8500,4250
8,142,280,"Champion","xXDiegoXx","#L9RQ8Q8CR","Участник",8424,4212
9,11,0,"Champion","❤️✨⚡️RICHI⚡️✨❤️","#299GR2QY0","Старейшина",8409,4204
10,176,280,"Champion","Criis","#8G2LRY2U8","Участник",8300,4150
11,98,160,"Champion","Mau:)","#802RGRR2R","Участник",8180,2045
12,14,0,"Champion","Dªniel L","#PUG0G9VC0","Участник",8082,2020
13,56,80,"Champion","osvik","#2RVGY8C92","Участник",8062,2015
14,0,0,"Champion","querubín","#L20G0Q0R0","Участник",8054,2013
15,18,0,"Champion","PizkaChonLoko","#8LY298U8R","Участник",8038,2009
16,10,0,"Champion","Jach","#JUC8QP90Q","Старейшина",8034,2008
17,8,0,"Champion","Elchi Ludo","#9URULRGQ0","Участник",8029,2007
18,180,0,"Master III","Pollohan","#2JPQ9VUYQ","Участник",7987,1996
19,0,0,"Master III","Javier","#YVP0YPPR","Участник",7879,1969
20,56,0,"Master III","Phantom Sword","#2GVVP22V8","Участник",7858,1964
21,46,80,"Master III","juan","#JJCY228JV","Старейшина",7849,941
22,236,0,"Master III","Slipknot SARL","#LQLCVYP28","Старейшина",7808,936
23,51,200,"Master III","zoro","#J22J0PRVJ","Участник",7795,935
24,14,40,"Master III","NG | HociicoN","#9YCQJRGJ9","Участник",7666,919
25,0,0,"Master III","padrino","#RQPQ8LJYL","Участник",7643,917
26,222,280,"Master III","Robin","#YQJU82L2L","Участник",7594,911
27,58,0,"Master III","the-bloodmurda","#2R02RPRQQ","Участник",7593,911
28,0,0,"Master III","Tha'Pokemaster","#2GQGQGJRQ","Участник",7587,910
29,20,0,"Master III","Heisenberg","#9J2Q0RU","Участник",7533,903
30,96,160,"Master II","yeshua","#LRV0J2QJP","Участник",7408,888
31,72,0,"Master II","sonorc","#2GPQ00R28","Участник",7403,740
32,116,200,"Master II","brujita","#8G2C89QJY","Участник",7390,739
33,20,120,"Master II","diego","#2GQVR2PJV","Участник",7333,733
34,36,0,"Master II","&#123;EZD}♪♥gihad♠","#PJRQG8CYQ","Участник",7325,732
35,102,0,"Master II","MaximusRodrigus","#2Y20CURP2","Участник",7311,731
36,70,80,"Master II","knd10","#C29PJRYG2","Участник",7307,730
37,8,0,"Master II","robert","#JYQVL000V","Старейшина",7298,729
38,154,80,"Master II","Leo","#PUGJUPVV9","Участник",7236,723
39,34,0,"Master II","Nachette23","#QUPJQJUR","Участник",7232,723
40,0,0,"Master II","Togui","#VY2J9VRPP","Участник",7198,719
41,40,120,"Master II","cruz pro","#8V80L90RR","Участник",7061,211
42,0,0,"Master II","KABBOMX","#2880L8GC2","Участник",7007,210
43,0,0,"Master II","Luisito","#JY2YU2QPQ","Участник",7000,210
44,0,0,"Master II","Miguelon","#902GVYGYG","Участник",7000,210
45,0,0,"Master I","fernando","#R0RGP8RPP","Участник",6784,203
46,36,40,"Master I","༺༼ Tris-獅子༽༻","#JJ0C2J2QY","Участник",6715,201
47,1,0,"Master I","gustavopower","#Y8C09J8QV","Участник",6700,201
48,0,0,"Master I","Viktoria","#8L8988CU","Участник",6670,200
49,137,240,"Master I","MAXI","#VQ2Y9Q9RG","Участник",6626,198
50,0,0,"Master I","papa jose","#LURRLRRL","Участник",6624,198
