"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Grand Champion","É tu chefe?","#8JCVLR8U9","Üye",8602,4301
2,0,0,"Champion","zPROERD","#JJUVU80U","Üye",8042,4021
3,0,0,"Master III","Togobr03","#990UJVCC9","Üye",7879,3939
4,0,0,"Master III","Gui N","#LV2V89LV","Üye",7649,3824
5,0,0,"Master II","Nelsola","#VR2920RC","Üye",7104,3552
6,8,16,"Master II","marao","#YLJUPG00P","Yardımcı lider",7055,3527
7,0,0,"Master I","Paolo1x","#RGRCJUJQG","Lider",6837,3418
8,16,16,"Master I","Habib2k","#VQRJQYL0G","Yardımcı lider",6791,3395
9,0,0,"Master I","PFITZEr","#2J2Y9L29P","Üye",6680,3340
10,8,0,"Master I","guimiranda","#PU99RLL8V","Üye",6673,3336
11,16,0,"Master I","Mr. M","#P9Y9QJQUC","Üye",6565,1641
12,0,16,"Challenger III","LG MITÃO","#89RLLRVP0","Üye",6320,1580
13,0,0,"Challenger III","peu19","#PPU920PQ2","Üye",6239,1559
14,0,0,"Challenger III","mongol","#RQP9V8GCC","Üye",6074,1518
15,0,0,"Challenger III","Tøddy","#RRV90YP2J","Üye",6030,1507
16,0,0,"Challenger II","landelas","#PG2L29VL","Üye",5721,1430
17,0,0,"Challenger II","zubu-ez","#UPRGVGYU","Üye",5530,1382
18,0,0,"Challenger I","icaro broxa","#RRYCCC8UR","Üye",5349,1337
19,0,0,"10 Arena","matheus188","#JCGJLU8Q","Üye",3106,776
20,0,0,"3 Arena","mou lester","#U82G9PCY0","Üye",745,186
