"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,10,"Royal Champion","Jona Spartano","#2VJCLYVQ","Lider",9000,4500
2,0,0,"Royal Champion","Fran JC","#LQLURJ0","Yardımcı lider",9000,4500
3,28,30,"Grand Champion","Ragnar","#LUG9UP8L","Üye",8590,4295
4,94,30,"Champion","THE ZOHAN","#V0Q229LQ","Yardımcı lider",8469,4234
5,0,80,"Champion","Kung Lao☆","#22UVQPUCG","Üye",8399,4199
6,0,0,"Champion","bvas26","#L0U2JP9V","Yardımcı lider",8177,4088
7,0,0,"Champion","⚡JORDYC.R⚡","#2UG9RJP9","Üye",8058,4029
8,0,0,"Master III","✝️Denser✝️","#JLCY9P29Q","Üye",7708,3854
9,0,0,"Master III","manyel","#P9GJR2R9","Üye",7674,3837
10,0,0,"Master III","Monkey D. Luffy","#L0208UR9Q","Üye",7537,3768
11,0,0,"Master III","JAIRO","#28LLLPG2Y","Üye",7535,1883
12,0,0,"Master III","Roy230 2","#GUQ0P9JPQ","Üye",7528,1882
13,0,0,"Master III","PAUL","#22RLGGJPG","Üye",7520,1880
14,48,80,"Master III","JORDI 04","#8Q2J8CP","Üye",7500,1875
15,74,80,"Master II","Kendall CR","#R9G9GQ2U9","Üye",7496,1874
16,81,40,"Master II","£€¥V@","#2QQ2Q9Y9","Üye",7409,1852
17,36,0,"Master II","Chinomena","#JGLRCPPR","Büyük",7353,1838
18,0,0,"Master II","Alonso","#2UV8RC8L","Yardımcı lider",7300,1825
19,28,0,"Master II","3 Veces...","#8PYJ92YG9","Üye",7287,1821
20,8,0,"Master II","Lucasgc2007xd","#YQRVJ89RQ","Üye",7152,1788
21,0,0,"Master II","Draxxㅤ444ㅤ起","#YCQYGUC0R","Üye",7123,854
22,0,0,"Master II","GAMER SANTOS","#RLQJ820V","Üye",7114,853
23,0,30,"Master II","vincent C.R","#P00CR8Q2C","Üye",7087,850
24,0,0,"Master II","gerald junior","#UL0GJUUG","Üye",7056,846
25,0,0,"Master II","BRANDON☺","#82YQPYL2","Üye",7044,845
26,0,0,"Master II","PABLO.COM","#90GR08CLP","Üye",7028,843
27,0,0,"Master II","DR.ASSAF","#LCC9RUV00","Üye",7000,840
28,0,0,"Master II","JOHANㅤ⸸","#JGUQR2RUU","Üye",7000,840
29,58,40,"Master I","Fercho","#9RJUJ9Y8","Üye",6856,822
30,96,40,"Master I","MOHAMMADAMIN","#JY8LLGJ0Y","Üye",6814,817
31,0,0,"Master I","⚔️DESTROYER⚔️","#LG8RJY0QR","Üye",6811,681
32,0,0,"Master I","Vargas11","#GY2CG8GU2","Üye",6807,680
33,0,0,"Master I","JEREMY","#J9RY8890","Üye",6807,680
34,0,0,"Master I","Victors","#8V9U0PLG","Üye",6805,680
35,0,0,"Master I","gelenick","#G89RCRRU","Üye",6691,669
36,0,0,"Master I","¥etlsin♧","#CCUPPR2UG","Üye",6598,659
37,0,0,"Master I","Matarrita","#LU992V2RU","Üye",6508,650
38,0,0,"Master I","Fsalas_","#GQY9QP98C","Üye",6503,650
39,1,40,"Master I","Badilla","#GUUGPCUU2","Üye",6500,650
40,0,40,"Challenger III","mia kalifha","#U8CU0JPCY","Üye",6335,633
41,10,60,"Challenger III","Gol Doro","#CGYJJ2JG","Üye",6243,187
42,0,0,"Challenger III","that","#G80828GV9","Üye",6213,186
43,0,0,"Challenger III","《●●LEINER●●》","#YQLJPUJVJ","Üye",6057,181
