"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Champion","purgX","#LGJCR2QY","成员",8391,4195
2,66,0,"Champion","finley 83","#9828UQ0C","副首领",8122,4061
3,0,0,"Champion","ずんだもてぃ","#L92YUC2RY","成员",8095,4047
4,40,0,"Champion","Eric","#U0CP9LRG","副首领",8025,4012
5,0,0,"Champion","&lt;c3&gt;Dandoh","#LCVJR8YR","首领",8003,4001
6,46,40,"Master III","Boss Hog","#99LYUYVG","成员",7831,3915
7,28,40,"Master III","Jardy","#8Y2C92L2","副首领",7792,3896
8,10,0,"Master III","Gags","#GGL2GJGJ","成员",7753,3876
9,0,0,"Master III","jley618","#U8VLQPVV","长老",7676,3838
10,30,40,"Master III","jatin","#JRR2G028","成员",7600,3800
11,0,0,"Master III","CounterYou","#9QQURPQ0","成员",7510,1877
12,0,0,"Master III","SHIMIZU","#8JVU8908G","成员",7500,1875
13,0,0,"Master III","Trainer Aaron","#8P8Q9GJC","成员",7500,1875
14,0,0,"Master II","ColdFire","#98R8U2U9","长老",7283,1820
15,0,20,"Master II","@lex","#GU00Q90","成员",7270,1817
16,22,0,"Master II","The Blunderer","#2LRCVP2P","长老",7234,1808
17,28,0,"Master II","goodvibes","#90LPUPC2G","长老",7216,1804
18,0,0,"Master II","Stark","#9LG8QJ0U0","成员",7184,1796
19,8,50,"Master II","The Spook","#2YLJGGU08","成员",7147,1786
20,0,0,"Master II","JiMi","#8R0YLVYCU","长老",7044,1761
21,0,0,"Master II","gbaby74","#80P90LV8","成员",7026,843
22,0,0,"Master I","Alessio99","#9822VQJJR","成员",6886,826
23,0,0,"Master I","kushel","#GJPG2YQ90","成员",6794,815
24,0,0,"Master I","Richart","#8Y9VGC8CQ","长老",6790,814
25,16,80,"Master I","Master Yisus","#8RRUR220","成员",6700,804
26,58,56,"Master I","Root 4761","#Q9UGQ2JVV","成员",6674,800
27,0,0,"Master I","Pohn Dip","#90U09CRP","长老",6663,799
28,0,0,"Master I","Gr4veY4rdGh0ul","#9QLP28P88","成员",6641,796
29,0,0,"Master I","SoulSlayer","#2QQJVL88","长老",6506,780
30,0,0,"Challenger III","pandaboy","#RYRY92P8","成员",6469,776
31,0,0,"Challenger III","im_ur_mom","#CRYQPCV9C","成员",6291,629
32,30,40,"Challenger III","coley","#9J29PJPV8","长老",6203,620
33,0,0,"Challenger III","—FADEXD—","#R2PQ08JG8","成员",6132,613
34,0,30,"Challenger III","Leonnardo Verol","#Y2YUPCUR0","成员",6125,612
35,0,0,"Challenger III","Johnny","#28900CYUU","成员",6125,612
36,0,0,"Challenger III","MariusAgheu","#88JUPPR08","成员",6052,605
37,0,0,"Challenger III","VANSH","#RR2VP9YVV","成员",6023,602
38,0,0,"Challenger III","Winter Soldier","#29JGUJ2Q0","成员",6000,600
39,0,0,"Challenger II","Nate","#2C8LY8RV","长老",5993,599
40,0,0,"Challenger II","Blhu","#LYL289Y90","成员",5858,585
41,0,40,"Challenger II","Rezwan","#2VJQYVJC0","成员",5682,170
42,0,0,"Challenger II","Cheffords","#9PY88YVG","长老",5402,162
43,0,0,"Challenger I","hate this game.","#V9YLC8Q","长老",5303,159
44,0,0,"Challenger I","nickatnyteyt","#8P9JY0RLY","成员",5265,157
45,0,0,"Challenger I","pranav reddy","#89LGYLULQ","成员",5236,157
46,0,0,"Challenger I","biel game play","#2JQPCGCJ","成员",5203,156
47,54,0,"竞技场 13","gregb1014","#88RQP9YJG","成员",4510,135
48,0,0,"竞技场 7","SOLID_COLE64","#U29G90CYC","成员",2117,63
