"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,137,0,"Royal Champion","Titã Colossall","#29L0Y9QYU","Elder",9000,4500
2,90,0,"Royal Champion","@LUMOS.xp","#9Q0Y80JQR","Co-leader",9000,4500
3,96,120,"Royal Champion","Bricio Silvaah","#RQRVJUUV","Elder",9000,4500
4,60,0,"Royal Champion","GuglielmoMR","#2P20QQ2CY","Leader",9000,4500
5,86,160,"Royal Champion","SsIronsS","#9G9QJ28QP","Elder",9000,4500
6,76,40,"Royal Champion","✔︎ɢᴜᴛᴏᵇʳ シ︎","#QL908VJYU","Elder",9000,4500
7,56,0,"Royal Champion","GuglielmoMR","#2GLG9L0U","Co-leader",9000,4500
8,134,0,"Royal Champion","Lipezera","#92C09UP0Y","Elder",9000,4500
9,51,120,"Royal Champion","Løørd Lima","#80UPQYL2G","Elder",9000,4500
10,0,0,"Royal Champion","4LUC4RD","#9G00VCPQ9","Elder",9000,4500
11,30,120,"Grand Champion","BSK_PedroPT","#PJRRUCQ0P","Member",8963,2240
12,58,80,"Grand Champion","三島和也","#8CJU0GJY9","Member",8795,2198
13,0,0,"Grand Champion","Jonas Killer","#2290UYC8G","Member",8645,2161
14,62,190,"Grand Champion","kalashnikov","#29QQP8V89","Co-leader",8582,2145
15,58,80,"Grand Champion","rafael","#R2LLY2YQ","Member",8560,2140
16,28,0,"Grand Champion","Jonatha Game","#2PCVV20RJ","Member",8559,2139
17,36,80,"Grand Champion","samzeetos","#Q0GQP8LUJ","Member",8525,2131
18,32,0,"Grand Champion","⚡Jeffinho™⚡","#28JVR8YYJ","Member",8502,2125
19,131,200,"Champion","vitooor999","#R92LP028R","Member",8352,2088
20,86,40,"Champion","AZ","#90JV89QC9","Member",8298,2074
21,10,0,"Champion","Pema79","#9GYUCPLPY","Member",8297,995
22,0,0,"Champion","@t.heuss_","#GJY0PVJRV","Member",8147,977
23,0,0,"Champion","the killer ☣️","#GPU92GRUR","Member",8103,972
24,0,0,"Champion","higor menezes","#YG28JRR9","Member",8091,970
25,30,40,"Champion","Kauan o Rei","#P9R8G20G0","Member",8065,967
26,20,80,"Champion","Clasher","#98CJRJR0P","Member",8004,960
27,0,0,"Master III","liluzivert","#YVQYLCVYL","Member",7925,951
28,104,0,"Master III","DeadPool","#8UCCRYQV","Member",7804,936
29,0,0,"Master III","KingPedroBr™","#YYYLLP222","Member",7703,924
30,51,80,"Master III","TIO DARK⁰⁰⁷","#J8RCVJPPV","Member",7699,923
31,0,0,"Master III","ACE™ :⁠'⁠(","#GG2G0J88L","Member",7666,766
32,36,0,"Master III","Rodrigo Souza","#22Q9R0890","Member",7577,757
33,0,0,"Master III","_stevani","#2GQ9J9R09","Member",7534,753
34,48,160,"Master III","_Frost_","#8UPRR2QCU","Member",7512,751
35,10,0,"Master III","inoue 愛","#8VVR9P2U8","Member",7501,750
36,20,40,"Master II","Britinho","#20CJV9UG2","Member",7439,743
37,0,0,"Master II","@mtotorro","#VCQ2C8R0R","Member",7304,730
38,0,0,"Master II","p77","#29RGQ0UVY","Member",7279,727
39,0,0,"Master II","Gabi❤️Pedro","#C8L0VCLLV","Co-leader",7232,723
40,28,30,"Master II","ELIAN23","#8YYVY2V2L","Member",7169,716
41,0,0,"Master II","♤HARD♤","#GY2UQLRYG","Member",7090,212
42,0,0,"Master II","Flowxz","#YLURYC9CL","Member",7060,211
43,0,0,"Master II","otaviox10","#JG0GPUYLY","Member",7017,210
44,38,40,"Master II","Júlio 754","#CR0VP8QY2","Member",7000,210
45,0,0,"Arena 7","Pedror","#CPJ8LGVVL","Co-leader",2127,63
