"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master II","herkkaa","#YV9GUPC","Leader",7116,3558
2,0,0,"Challenger II","hej Hej","#9LUC2JYQJ","Člen",5846,2923
3,0,0,"Challenger II","PTV-ThDh","#9UUCJGQVL","Člen",5692,2846
4,0,0,"Challenger II","Kalle","#CQPCV0YLG","Člen",5690,2845
5,0,0,"Challenger II","biso","#RUGVUR0JJ","Člen",5564,2782
6,0,0,"Challenger I","karlskandal1","#C9RLUUCY0","Člen",5134,2567
7,0,0,"Aréna 14","Eddan","#YURQLU0UC","Člen",4882,2441
8,0,0,"Aréna 14","x2bd44","#80VGVJY80","Člen",4629,2314
9,0,0,"Aréna 12","kingofBrave","#9G28RUUU9","Člen",3814,1907
10,0,0,"Aréna 12","rafael","#JPCRV0C9Q","Člen",3800,1900
11,0,0,"Aréna 10","Rase","#J0UVUR999","Člen",3158,789
12,0,0,"Aréna 9","Elias","#GUJL2CRQU","Člen",2667,666
13,0,0,"Aréna 8","joel","#PY2V0YGY9","Člen",2422,605
14,0,0,"Aréna 6","peja","#C0LPG0VC9","Člen",1784,446
15,0,0,"Aréna 14","Maiki","#U828UGCPC","Člen",4600,1150
16,0,0,"Aréna 12","#Alex;)","#U8CV00Y9J","Člen",3863,965
17,0,0,"Aréna 7","neo","#2CPLJGV09","Člen",2018,504
18,0,0,"Aréna 9","Rubban","#GV2CQ2RC2","Člen",2698,674
19,0,0,"Aréna 8","vire","#YP8G2U0","Člen",2325,581
20,0,0,"Aréna 7","Luffy","#GV2CJCLJR","Člen",2030,507
21,0,0,"Aréna 7","Mås","#RYLPQ9JQQ","Člen",2092,251
