"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Master III","GRAVITY","#9GQC99YCR","Elder",7556,3778
2,0,0,"Master III","silvinho 'BR'","#8JPC092Y","Elder",7550,3775
3,26,0,"Master III","who am I dad","#2Q8JGCCCL","Člen",7548,3774
4,34,0,"Master III","Royal Bowling","#92J20UY9","Co-Leader",7531,3765
5,0,0,"Master III","Gravity","#898JLL0J","Elder",7530,3765
6,0,0,"Master III","DOOM","#UC2L99U2","Elder",7521,3760
7,0,0,"Master II","The Wizard","#2U2QVCV2C","Co-Leader",7360,3680
8,0,0,"Master II","ChrisQ","#CQY2PC0V","Leader",7288,3644
9,0,0,"Master II","El CHE","#22002RLJG","Elder",7256,3628
10,28,56,"Master II","Bailey2030","#Y0QPJVUVY","Člen",7228,3614
11,0,0,"Master II","shoma","#P202V9GRU","Člen",7163,1790
12,0,0,"Master II","rockofrob","#GC8Y0GP9","Co-Leader",7127,1781
13,0,0,"Master II","The Clasher","#22LUYG9PV","Elder",7103,1775
14,0,0,"Master II","woshington","#PQPVQPUCQ","Člen",7094,1773
15,28,0,"Master I","Acosaya","#P208Y2LL","Člen",6825,1706
16,0,0,"Master I","Susan Boyle","#YQUL90VPQ","Člen",6824,1706
17,28,0,"Master I","ANGEL2030","#PQYGL2G2L","Člen",6652,1663
18,34,50,"Challenger III","Asish","#2G8L288LP","Člen",6303,1575
19,0,0,"Challenger III","Beystter","#8CPUGYQV8","Elder",6272,1568
20,0,0,"Challenger III","fabian","#2YGY9LL0R","Elder",6244,1561
21,0,0,"Challenger III","Victor","#PCYRLL209","Elder",6233,747
22,0,0,"Challenger III","iKillerVR2","#P0Q8R9LY2","Člen",6095,731
23,0,0,"Challenger III","who am i jack","#8GCJ8Q0LJ","Elder",6030,723
24,0,0,"Challenger II","ohcutoes?","#8J88LUJ","Člen",5855,702
25,0,0,"Challenger II","JuanDaaa","#2C99UVG2R","Elder",5759,691
26,0,0,"Challenger II","naser","#CP820CQG","Co-Leader",5689,682
27,0,0,"Challenger I","jr Douglas","#82QVLJLLL","Člen",5387,646
28,0,0,"Challenger I","Diastroke","#P9PJVQJV","Elder",5309,637
29,0,0,"Challenger I","Franz Tarqui","#98URVQ0GV","Elder",5297,635
30,0,0,"Challenger I","ＧＨＯＳＴ","#J9L8P9Y2C","Člen",5219,626
31,0,0,"Challenger I","WHO AM I SUN","#82J2Y9J02","Co-Leader",5187,518
32,0,0,"Challenger I","القناص","#8GV9UR29","Elder",5173,517
33,0,0,"Challenger I","Mortal Grape","#2C0CU0908","Elder",5162,516
34,0,0,"Challenger I","magicpizza","#2VC880Y9P","Elder",5117,511
35,0,0,"Challenger I","Gabriel","#GC8G9PG09","Člen",5093,509
36,0,72,"Challenger I","Hari nadh","#UY9CPJCLC","Člen",5000,500
37,0,0,"Aréna 14","paxzivy.","#U9UL8C0L2","Člen",4680,468
38,0,0,"Aréna 13","theboss","#YLQLL92C","Člen",4297,429
