"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,54,0,"Royal Champion","Смерш","#GJCLY2YY","Co-leader",9000,4500
2,110,0,"Grand Champion","i_am_aleksey","#U9CPG9QR","Leader",8739,4369
3,0,0,"Master III","Олег","#YQQRVQQL","Elder",7777,3888
4,0,0,"Master III","Vlad","#YLJQVU","Co-leader",7507,3753
5,50,40,"Master II","Francesco","#892CRLCC","Member",7084,3542
6,18,40,"Master II","Antonio","#VQQ8CC","Member",7063,3531
7,32,80,"Master II","shkuragaming","#2RQQ0PV9","Elder",7003,3501
8,0,0,"Master II","Chapecoence","#2LVGJR0V9","Member",7000,3500
9,0,0,"Master I","&lt;c8&gt;ℳ∑Đ\/Ē๖ۣۣۜD","#G2L0YV2V9","Member",6692,3346
10,18,0,"Master I","♡♥Almosawuy♥♡","#9JVUPV9Q","Elder",6662,3331
11,0,0,"Master I","Dik3L!","#2CGG8JU9G","Member",6627,1656
12,78,120,"Master I","Royale™","#29CRG8CC9","Elder",6622,1655
13,18,0,"Master I","ТЁМЫЧ","#9900GQ8RV","Member",6597,1649
14,0,0,"Master I","Hmigo","#YP2CUY8GY","Member",6593,1648
15,0,0,"Master I","keV4ik","#9J2C92PLQ","Member",6586,1646
16,36,40,"Master I","Arhart","#VQRYRJ90L","Member",6530,1632
17,0,0,"Master I","krakodael","#8LYQQ9GV","Member",6524,1631
18,38,80,"Master I","К.Р.Н.И.","#2L20CVUVY","Elder",6522,1630
19,0,0,"Challenger III","sensmen","#9CY2UUV9C","Member",6463,1615
20,0,0,"Challenger III","Predator","#PR0U80G","Co-leader",6386,1596
21,0,0,"Challenger III","Roman","#YQ9CVU0UR","Member",6346,761
22,20,40,"Challenger III","Fly Fox2","#YUVJJPVJC","Member",6176,741
23,0,0,"Challenger III","Грибочек","#VR9JVJYLG","Elder",6112,733
24,64,0,"Challenger III","Барсик1221","#Q8JV0V8LL","Member",6021,722
25,62,70,"Challenger II","kukuroko","#GRYGQ0Y8V","Member",5891,706
26,26,40,"Challenger II","naaarot","#QPJRJVPUP","Member",5859,703
27,0,0,"Challenger II","вава","#JQR8PVJQP","Member",5799,695
28,62,80,"Challenger II","×NOneCiKey×","#20JPLJRJ","Member",5768,692
29,0,0,"Challenger II","Фемка 2.8","#CQ2GLV80G","Member",5717,686
30,26,40,"Challenger II","mr. zero","#CRCRL229Y","Member",5710,685
31,0,0,"Challenger II","•|nikian|•","#8RJJ8CVQR","Member",5669,566
32,16,40,"Challenger II","QLS | phantom","#LVUR2QJ02","Member",5590,559
33,26,70,"Challenger II","Gay","#UYPCQ9LVQ","Member",5587,558
34,28,0,"Challenger II","Везунчик 333","#L0VUCGQJ8","Member",5568,556
35,126,104,"Challenger II","_SeMpAi_","#Q20VJ29JY","Member",5558,555
36,118,120,"Challenger II","LAKEP_48","#8PPR2PPPJ","Member",5555,555
37,92,80,"Challenger II","давид","#CPUU92L92","Member",5532,553
38,0,0,"Challenger I","Rispo","#902CYJVY","Member",5471,547
39,0,40,"Challenger I","Dota 2","#G2LL8PL9U","Member",5363,536
40,0,0,"Challenger I","DIMAZZX","#QURG2J88L","Member",5302,530
41,0,0,"Challenger I","vef1xy","#CP9URGRC0","Member",5165,154
42,26,50,"Challenger I","Саня","#PR29LVJQ8","Member",5110,153
43,0,0,"Challenger I","maga","#Q08990GV2","Member",5092,152
44,10,40,"Challenger I","START","#G992U9Y99","Member",5061,151
45,20,0,"Challenger I","никак","#CLLU9PCCJ","Member",5060,151
46,52,40,"Challenger I","Step4k","#JPQ89RQJL","Member",5058,151
47,0,0,"Challenger I","Артемий","#9L90UR2LY","Member",5019,150
48,10,0,"Arena 14","BARSIK","#2U2C0GVRL","Member",4853,145
49,0,0,"Arena 13","artem","#C09UCLUUY","Member",4546,136
