"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,268,0,"Royal Champion","~Brian~","#22V0P928V","Vize-Anführer",9000,4500
2,162,0,"Royal Champion","Trainer Tim","#9G9C822Y","Vize-Anführer",9000,4500
3,0,0,"Royal Champion","valman61","#202PCQ9G","Anführer",9000,4500
4,173,0,"Royal Champion","halim","#PJR09J08","Ältester",9000,4500
5,35,0,"Royal Champion","jesus papasito","#8YJQLYQU","Vize-Anführer",9000,4500
6,40,0,"Royal Champion","Jägermeister","#RRU0CVP","Vize-Anführer",9000,4500
7,30,0,"Royal Champion","7 Jimmy Choos","#98P2QYCV","Ältester",9000,4500
8,58,200,"Royal Champion","Renzo","#2LVVCR8J","Mitglied",9000,4500
9,0,0,"Royal Champion","Adrian","#2C0URYR88","Vize-Anführer",9000,4500
10,34,0,"Grand Champion","~NICK~","#JLLU09QG","Vize-Anführer",8669,4334
11,114,40,"Grand Champion","Shane","#99VQCCVL","Ältester",8557,2139
12,36,0,"Grand Champion","Alanis29","#88QVVG9Q","Vize-Anführer",8524,2131
13,138,200,"Grand Champion","demon","#9RRVCJJQJ","Ältester",8508,2127
14,0,40,"Champion","NightyWulf","#99GPYJY0","Mitglied",8261,2065
15,138,160,"Champion","_.mobilefun._","#22LP8JUR","Ältester",8118,2029
16,0,0,"Champion","°SunSpot°","#2PVU2L2J","Vize-Anführer",8000,2000
17,0,0,"Champion","Goldchains","#8JV898QR","Vize-Anführer",8000,2000
18,96,10,"Master III","Lynx","#Y2YQLRQU","Ältester",7813,1953
19,52,0,"Master III","AKW","#8VJLJUYG","Ältester",7812,1953
20,72,0,"Master III","Moov","#RY2QVUCQL","Mitglied",7742,1935
21,18,0,"Master III","mosaic","#QGUVRQJGQ","Ältester",7726,927
22,80,0,"Master III","chris","#2J8R2QCY2","Mitglied",7707,924
23,36,0,"Master III","Chris2","#QL8G28YPL","Ältester",7687,922
24,60,0,"Master III","unicornbro101","#P8GRG8VY","Ältester",7647,917
25,0,0,"Master III","Blue Demon","#2P0QYVPL8","Vize-Anführer",7589,910
26,8,40,"Master III","Lily","#8LJL08Y2C","Vize-Anführer",7577,909
27,0,0,"Master III","SirSwoopsAlot","#P0QR08RPP","Ältester",7567,908
28,26,80,"Master III","Europaisan2","#L8GU8YJC","Mitglied",7553,906
29,90,280,"Master III","Broom","#8V0820L9Q","Vize-Anführer",7532,903
30,34,0,"Master II","ik1ng19","#YCG2VC0R","Mitglied",7389,886
31,10,0,"Master II","eatsomeass","#29J2RQVU8","Mitglied",7297,729
32,8,40,"Master II","LimoCock","#8PLL9CVPQ","Mitglied",7294,729
33,0,0,"Master II","siah321","#JR2RLQV2","Mitglied",7231,723
34,0,0,"Master II","Radames$_$","#GC9GQ0U9Q","Mitglied",7222,722
35,16,120,"Master II","Coe","#99VLVJ2V","Vize-Anführer",7188,718
36,16,40,"Master II","isaacers","#PC890PPU","Mitglied",7179,717
37,0,0,"Master II","daddy","#82CVCRRG","Mitglied",7156,715
38,0,0,"Master II","Jeslyn❤️wins OS","#80UVPJ2JU","Ältester",7136,713
39,204,352,"Master II","FIREFREEZEFACE","#22QYLL9JU","Mitglied",7126,712
40,42,0,"Master II","zeke","#VPQVGGP","Vize-Anführer",7115,711
41,10,0,"Master II","Evanb715","#YYV98JCJ","Vize-Anführer",7088,212
42,0,0,"Master I","Bear","#2YU80CPL","Vize-Anführer",6906,207
43,0,0,"Master I","grave","#PG0PJVL8Y","Mitglied",6905,207
44,0,40,"Master I","GoOnNoob","#2C9VCQ2G","Mitglied",6872,206
45,42,200,"Master I","brog","#UV29YPYVG","Mitglied",6828,204
46,8,120,"Master I","Hans the Basher","#8UC0CCJ00","Mitglied",6825,204
47,8,40,"Master I","GG-_-GABRIANDRE","#YY2P8V2U2","Mitglied",6767,203
48,0,120,"Master I","GoldenKnight","#JJ220P8C0","Mitglied",6724,201
49,80,120,"Master I","under..","#PRVP890CG","Ältester",6508,195
50,0,0,"Challenger II","LORD PRICE XVII","#2LUCGYLJ","Vize-Anführer",5705,171
