"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,0,0,"Grand Champion","micro","#222V0L0VP","Старейшина",8592,4296
2,82,80,"Master III","Min Thit Sar 2","#2RQY2JRPV","Соруководитель",7654,3827
3,75,0,"Master III","okechope","#9L9JJPR9","Соруководитель",7645,3822
4,170,0,"Master III","Chit Sone Lay","#8RJ0QQCJ","Соруководитель",7593,3796
5,0,0,"Master II","Parchoke","#P9J89YR0","Старейшина",7353,3676
6,0,0,"Master II","Perchoke","#YCJPULUG2","Старейшина",7256,3628
7,70,80,"Master II","Min Thit Sar","#8QGUQRCR","Соруководитель",7232,3616
8,0,0,"Master II","kokochit","#CQQR2LVC","Соруководитель",7179,3589
9,13,72,"Master II","mark","#YP2Q89VQV","Участник",7110,3555
10,0,0,"Master II","marchmello","#P80C9G888","Участник",7055,3527
11,4,17,"Master I","PRINCE OGRE","#JJQURVY0","Соруководитель",6871,1717
12,0,20,"Master I","Trogo&gt;&gt;&gt;","#YQL90QUYQ","Участник",6757,1689
13,46,40,"Master I","Myat","#90YQLL2LL","Участник",6745,1686
14,83,80,"Master I","ONE","#9PQQRG0","Участник",6737,1684
15,0,0,"Master I","job","#82U8J9YY0","Соруководитель",6682,1670
16,148,120,"Master I","Elina","#VYL0PY0YQ","Старейшина",6669,1667
17,0,0,"Master I","minotauro","#U2PCUPRLU","Участник",6595,1648
18,66,0,"Master I","JOKER","#YRGLPR8Y","Глава",6589,1647
19,76,0,"Master I","CASPER","#PRQJPVGGP","Соруководитель",6537,1634
20,40,90,"Master I","Bright Star","#20YPLYVRY","Соруководитель",6501,1625
21,156,120,"Challenger III","Swam Htet","#Y2YGUUCL","Старейшина",6329,759
22,88,0,"Challenger III","하진","#LQP22PGUQ","Участник",6258,750
23,0,22,"Challenger III","Tyrant","#R2PG0L2J8","Участник",6107,732
24,50,0,"Challenger III","Arc","#UV22QCV9L","Участник",6017,722
25,0,100,"Challenger II","Çĥìț Țønê Ĝýī","#V2QCCL0PJ","Старейшина",5971,716
26,44,90,"Challenger II","Elmercho","#V0R9LLULV","Старейшина",5844,701
27,10,40,"Challenger II","ZACK","#ULLVRU00G","Участник",5791,694
28,0,0,"Challenger II","love","#V20RRUQP2","Участник",5775,693
29,0,0,"Challenger II","A.M.H(myanmar)","#L2VP0YYQ","Участник",5615,673
30,0,0,"Challenger II","Shane","#CG9R0U9CV","Участник",5500,660
31,0,0,"Challenger I","mm","#JYU2YQC20","Старейшина",5433,543
32,38,80,"Challenger I","亗ᴷᶦⁿᵍ ᴼᶠ ᴾᵘᵇᵍ亗","#V8YCCCGC0","Старейшина",5416,541
33,0,40,"Challenger I","koko","#8RGLP92Y9","Старейшина",5343,534
34,221,165,"Challenger I","Bar Bu Lay","#PGUVVRR2","Участник",5289,528
35,0,0,"Challenger I","sado","#C8RC8GVQR","Участник",5182,518
36,108,100,"Арена 14","dway","#VCPP9JJ8L","Участник",4839,483
37,192,120,"Арена 14","Gyee","#VURJYJVVL","Участник",4755,475
38,0,0,"Арена 13","elfin","#28GCUUCJ","Участник",4304,430
39,76,80,"Арена 12","maki","#VPJPY8Q0P","Участник",4028,402
40,0,0,"Арена 12","Terry","#P099LLCV9","Участник",3999,399
41,82,80,"Арена 12","oYo","#VRJL22YYJ","Участник",3886,116
42,0,80,"Арена 12","you","#ULLPGPQLV","Участник",3858,115
43,0,120,"Арена 11","zawdanaung","#GJP20L8Y8","Участник",3458,103
44,24,120,"Арена 10","MASH","#V282YRVR2","Участник",3146,94
45,0,0,"Арена 10","Khant Bhone Ko","#V98V9Y29U","Участник",3088,92
46,22,10,"Арена 9","Deez","#UYGVJVVPY","Участник",2750,82
47,0,0,"Арена 9","hts","#UCLC0VJR8","Участник",2688,80
48,0,0,"Арена 7","ok nar sar","#V228LRPVY","Участник",2229,66
49,0,20,"Арена 5","SimSim","#UQ8V90PQ0","Участник",1446,43
50,2,0,"Арена 8","Devil","#VRUUQRRQP","Участник",2503,75
