"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Champion","Hazard","#9YJJCCUL","Lid",8175,4087
2,0,0,"Challenger III","ntze","#GYCJV8QJ9","Lid",6190,3095
3,0,0,"Challenger III","Natsu Dragneel","#PPC2VV98","Lid",6074,3037
4,0,0,"Challenger III","nael7","#Y82U28GVC","Lid",6000,3000
5,0,0,"Challenger I","ismael","#U2RUCU0R0","Lid",5214,2607
6,0,0,"Challenger I","guizim","#VRRYPU8CG","Lid",5030,2515
7,0,0,"Arena 14","LC","#LQ00VQ88V","Leider",4721,2360
8,0,0,"Arena 13","Davi","#PC2VPYP80","Lid",4506,2253
9,0,0,"Arena 13","ghost","#UQCVYR0UV","Lid",4371,2185
10,0,0,"Arena 12","OSK ratoo","#U2GGGP2QR","Lid",3912,1956
11,0,0,"Arena 9","gabri","#CU0PYGRCQ","Lid",2686,671
12,0,0,"Arena 4","DASCRUZES","#UVRR0PVCC","Lid",1193,298
