"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger II","MrDisD","#LYCYQV0Y","成员",5766,2883
2,0,0,"Challenger I","ДОБРЫЙ ГЫГА","#9R8GJPUGJ","成员",5111,2555
3,0,0,"竞技场 7","глеб","#U8YLGQ09P","成员",2000,1000
4,0,0,"竞技场 5","Mɪ ᴋᴏᴍᴀɴᴅᴀ 228","#QU2RQPVUJ","成员",1393,696
5,0,0,"竞技场 4","рокиго","#CLVGUL228","成员",1245,622
6,0,0,"竞技场 1","KVAS","#CR8QVQLJQ","成员",251,125
7,0,0,"竞技场 4","Golden","#CC2QRL900","成员",1011,505
8,0,0,"竞技场 4","tobi","#CYGYUVLJV","成员",1132,566
9,0,0,"竞技场 1","M.Umarjon","#CVGRQPQ0J","成员",0,0
10,0,0,"竞技场 3","Alexei","#C8PR0J082","成员",685,342
11,0,0,"竞技场 4","USERNAME","#JYRPQ00LG","成员",1030,257
12,0,0,"竞技场 3","Reywex","#CY22CCCG2","成员",661,165
13,0,0,"竞技场 7","LX x Emrik","#JL80LUQLY","成员",2030,507
14,0,0,"竞技场 3","Darkbrawlstar","#JV9YJUYYQ","成员",764,191
15,0,0,"竞技场 4","MaИEkeN","#CG8VU0VRY","成员",1185,296
16,0,0,"竞技场 4","SSH","#CYRQLY09G","成员",1045,261
17,0,0,"竞技场 2","1000-7","#U0YGYLVY9","成员",599,149
18,0,0,"竞技场 2","miko13","#C8VCG0GRL","成员",529,132
19,0,0,"竞技场 1","влад","#C0V20LPJ2","成员",57,14
20,0,0,"竞技场 4","mr хз","#CUY80CRLY","成员",1000,250
21,0,0,"竞技场 2","liuoaf69","#UL9CCPJJG","成员",389,46
22,0,0,"竞技场 1","макар","#JVQJRPQPJ","成员",30,3
23,0,0,"竞技场 1","али абас","#U9LQPGCCV","成员",154,18
24,0,0,"竞技场 14","No0b","#2C9UG0V02","成员",4826,579
25,0,0,"竞技场 6","Йосып","#JJVPC9GYC","成员",1753,210
26,0,0,"竞技场 1","бро робик","#JRG9P980Q","成员",28,3
27,0,0,"竞技场 1","anano 28","#JQ0RCVL0P","成员",0,0
28,0,0,"竞技场 3","aRtEMidZe","#QPC8U8RGP","首领",708,84
29,0,0,"竞技场 4","Kek","#RU8G88LR8","成员",1225,147
30,0,0,"竞技场 7","Krinq","#YYQPPCLJC","成员",2209,265
31,0,0,"竞技场 2","RUsJ","#G8829LYL9","成员",351,35
32,0,0,"竞技场 5","кит","#LVUQJ9RV9","成员",1495,149
33,0,0,"竞技场 1","Parnon","#QJYV28CR2","成员",218,21
34,0,0,"竞技场 1","GERA","#R0G80P80U","成员",0,0
35,0,0,"竞技场 1","Gera","#RPLRLJYQJ","成员",63,6
36,0,0,"竞技场 3","ᴄʏʙᴇʀsᴘᴏʀᴛ","#QG0LLGQYJ","成员",661,66
37,0,0,"竞技场 3","люба228","#QLQ8UGR92","成员",795,79
38,0,0,"竞技场 12","KOMANDA 218","#Q2UQVVVL0","成员",4002,400
39,0,0,"竞技场 10","N1kita227","#QRVPVV898","副首领",3079,307
40,0,0,"竞技场 4","жека пупкин","#Q2LPCY0P0","成员",1020,102
41,0,0,"竞技场 3","HaKyPeHHblu","#GV92YLYC9","成员",623,18
42,0,0,"竞技场 6","_-GHOST-_","#QGG0P9QL9","成员",1760,52
43,0,0,"竞技场 1","тксист","#QLU9L89LP","成员",59,1
44,0,0,"竞技场 8","GoLD","#QGJLVU9CG","成员",2499,74
45,0,0,"竞技场 9","Andrey","#Y9V2CPCJQ","成员",2736,82
