"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,129,30,"Royal Champion","Lil Nas X™","#P0P9C0GC","Chef adjoint",9000,4500
2,70,0,"Royal Champion","a$apdou 69","#YRG80LRJ","Chef adjoint",9000,4500
3,249,0,"Royal Champion","RAOO","#9RGGRCV8C","Chef",9000,4500
4,0,0,"Royal Champion","Alexander","#P8V9JRCUQ","Membre",9000,4500
5,0,0,"Royal Champion","teto79","#9LRR2RUYL","Aîné",9000,4500
6,125,360,"Royal Champion","LUCHO ARG⭐⭐⭐","#2PP009JPY","Aîné",9000,4500
7,258,0,"Royal Champion","nidel","#2J8LG090","Aîné",9000,4500
8,120,0,"Royal Champion","Dk♡Neill♡","#8QPU0002Y","Membre",9000,4500
9,42,0,"Royal Champion","EVIL BLACK","#99LQPLQ","Membre",9000,4500
10,64,80,"Royal Champion","『ᴰᵃʳᴋ』Oscar503","#9C9GCRPV8","Membre",9000,4500
11,109,0,"Royal Champion","NOVA I ALBERTO","#2U08RL0G8","Chef adjoint",9000,2250
12,138,200,"Royal Champion","DrV43H1D","#88LL0UUC","Membre",9000,2250
13,0,0,"Royal Champion","∆NGEL","#2Q0GRQCRY","Membre",9000,2250
14,28,0,"Royal Champion","MikeXGamer","#JPVGYPC9","Chef adjoint",9000,2250
15,56,0,"Royal Champion","Jaime","#9V98UQVY9","Chef adjoint",9000,2250
16,106,0,"Royal Champion","ツ|®『ス』『キ』『ル』®|ツ","#888CUGRCR","Chef adjoint",9000,2250
17,362,0,"Royal Champion","=lEl=Wizard","#2Y90YQ9YP","Membre",9000,2250
18,80,280,"Royal Champion","DARK MART 3:)","#2YUPQRJGL","Aîné",9000,2250
19,122,40,"Royal Champion","Natch","#2Q2P9200U","Membre",9000,2250
20,165,320,"Royal Champion","Sv-Carbajal_777","#JYRJVJCPC","Membre",9000,2250
21,180,0,"Royal Champion","Nova I williams","#VUJG0U2L","Chef adjoint",9000,1080
22,60,120,"Royal Champion","Obed:3","#8UC90RJUG","Membre",9000,1080
23,144,40,"Royal Champion","The_Killer-10","#Y9VV8GV","Aîné",9000,1080
24,38,240,"Royal Champion","♡CR7♡K£viN♤","#YJ208RLCU","Chef adjoint",9000,1080
25,11,0,"Royal Champion",".!Abdou™️!.✨","#9Q0RYRGVP","Membre",9000,1080
26,34,120,"Royal Champion","Ice Wizard","#8CRCVLPJC","Membre",9000,1080
27,0,0,"Grand Champion","⭐SUD - ZERO⭐","#9VR89Y9JG","Membre",8708,1044
28,84,40,"Grand Champion","Soto","#9G08QYRJ","Aîné",8704,1044
29,36,0,"Grand Champion","Guy-Sensei","#9JLJP2UUQ","Chef adjoint",8681,1041
30,334,40,"Grand Champion","sandra","#99V2C8YCL","Chef adjoint",8678,1041
31,57,240,"Grand Champion","osmar J.M","#P222U9L","Membre",8670,867
32,15,120,"Grand Champion","Ernest~~◇♧","#8RGPG99","Membre",8651,865
33,26,120,"Grand Champion","peewee","#22V0LRUP","Membre",8648,864
34,0,80,"Grand Champion","Aka Baez✨","#LUGGY2G","Membre",8577,857
35,388,0,"Grand Champion","geryus","#802QYVYU","Membre",8572,857
36,222,280,"Grand Champion","FaZe_John???","#LPR8RPPUP","Membre",8567,856
37,54,160,"Grand Champion","rigo","#QGPYRL9CC","Membre",8548,854
38,242,320,"Grand Champion","Hendy","#20Y20VC","Membre",8502,850
39,50,120,"Champion","♠️ PB Rex SC ♣️","#U2RR02L9R","Chef adjoint",8405,840
40,80,112,"Champion","DANY","#GCV2PRGCV","Chef adjoint",8396,839
41,120,0,"Champion","Jav_royale","#R2J0LYYYC","Aîné",8315,249
42,104,360,"Champion","Alexis","#VY8PLY82","Membre",8189,245
43,97,320,"Champion","Ángel Gamer","#LRVJYLY2J","Chef adjoint",8150,244
44,16,200,"Champion","《☣YORCH☣》503","#YLJGVGLLU","Membre",8060,241
45,157,400,"Master III","Tavito Romero","#2Q2JYPCV","Membre",7643,229
46,11,80,"Master III","DrCambex","#CU20CL22J","Aîné",7636,229
47,0,0,"Master II","ArletteSirenita","#QQYQ9YU99","Chef adjoint",7330,219
48,0,0,"Master II","jairadas™","#8VPRQQL2","Membre",7301,219
49,99,160,"Master II","the joca","#P2UUPP9VR","Chef adjoint",7056,211
50,0,0,"Master II","⚡VanHelsing⚡","#LQ08LRY8G","Membre",7030,210
