"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,224,0,"Royal Champion","4PocketsFull™️","#2UJRGC20","Líder",9000,4500
2,246,0,"Royal Champion","LandLordBrasi™️","#9UURGPCQ","Colíder",9000,4500
3,0,0,"Royal Champion","Paper","#29UVCQPR","Colíder",9000,4500
4,8,40,"Royal Champion","Daxzon","#JVJG98","Miembro",9000,4500
5,132,240,"Grand Champion","ChubbyEzLo","#2VG0VL9P0","Miembro",8633,4316
6,142,0,"Grand Champion","bclarf","#QC0VP8Q80","Miembro",8611,4305
7,53,120,"Grand Champion","&lt;c2&gt;BGod","#JG8LL02P9","Miembro",8560,4280
8,304,0,"Grand Champion","jdubb23","#9GVUJU2P","Veterano",8502,4251
9,0,0,"Champion","Unacell","#8VV0PPJ","Miembro",8230,4115
10,144,0,"Champion","iamkylebolding","#UG92YLG","Colíder",8207,4103
11,54,80,"Champion","Chef Bryce™","#98UYU9YQ","Colíder",8198,2049
12,84,0,"Champion","NutConductor","#Q9202YGR","Veterano",8135,2033
13,286,200,"Champion","IDGAF","#GQ2VR2LG","Miembro",8133,2033
14,182,360,"Champion","big fudge","#PVGPR8P2R","Miembro",8088,2022
15,19,30,"Champion","Eragon","#VPUQQ9J","Miembro",8047,2011
16,207,280,"Master III","cärti","#99PP2VQU","Veterano",7868,1967
17,44,120,"Master III","PokerFace","#2GLU8CVC","Miembro",7853,1963
18,64,120,"Master III","Gingy","#G0GRRU9VL","Veterano",7690,1922
19,0,0,"Master III","I_onlybicepcurl","#Y9G9PLVR0","Miembro",7639,1909
20,10,0,"Master III","FaZe LukeMaster","#LPJ29CCG","Miembro",7625,1906
21,0,0,"Master III","kersmacko","#PGGQJ0GG","Miembro",7563,907
22,0,0,"Master III","Thebigno2009","#292V8LVR2","Colíder",7558,906
23,0,0,"Master III","Condej","#8RPGJ8QPG","Colíder",7534,904
24,0,0,"Master III","Arow","#UJC0PLJ9","Miembro",7533,903
25,24,130,"Master III","TheGerman","#28GYQRJPQ","Miembro",7531,903
26,52,0,"Master II","wor","#90YJLU0G","Miembro",7413,889
27,69,240,"Master II","MadTaxi","#LLJPJ2UV","Miembro",7261,871
28,136,296,"Master II","Luis","#2UJL8R89","Miembro",7253,870
29,8,40,"Master II","Jere_my456","#28JG0UR92","Miembro",7240,868
30,26,40,"Master II","Martin","#2CQ00L2Q","Veterano",7203,864
31,0,0,"Master II","Wanna Bang?","#9RV8VRU2","Miembro",7148,714
32,204,360,"Master II","Seraph","#Y9RVGGYL","Miembro",7143,714
33,16,0,"Master II","Coolbeans","#2V9U9LQC0","Miembro",7106,710
34,195,120,"Master II","zjos3ph","#28VCQR8V","Miembro",7087,708
35,0,0,"Master II","TavinW23","#QPCV8PV2U","Colíder",7049,704
36,18,40,"Master II","ASAPMOY87","#G0PCJGJ8","Miembro",7030,703
37,86,0,"Master I","rylee","#RJQ2YJ2PR","Miembro",6971,697
38,18,80,"Master I","BK","#2CRCPYJG","Veterano",6860,686
39,76,30,"Master I","shaqdaddyfbf","#2VG0RQ8RQ","Miembro",6701,670
40,0,0,"Master I","MrKyle","#PLYR22YY8","Colíder",6570,657
41,82,275,"Master I","jkcvmi","#CGVPQ0LPG","Miembro",6533,195
42,20,0,"Master I","jbeast05946","#9CPJRYQLY","Miembro",6530,195
43,0,0,"Master I","Come@MeBreaux!","#8RV9VQLYL","Miembro",6508,195
44,124,120,"Challenger III","&lt;c2&gt;Explicit","#LYRVGRV2V","Miembro",6336,190
45,16,80,"Challenger III","addi","#8QRJL9PL","Miembro",6181,185
46,18,0,"Challenger II","LandLordBrasi","#ULQPGC0LL","Miembro",5750,172
47,0,0,"Challenger II","PANCAKES","#PPPPCR2CC","Miembro",5521,165
48,42,40,"Challenger I","4PocketsFull","#9JJP8Y2RU","Miembro",5265,157
