"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,84,0,"Champion","notturno","#GQPJRCR","Leader",8232,4116
2,0,0,"Master III","drizzya","#Y9UR089J","Co-leader",7500,3750
3,0,0,"Master II","sulk","#YL8RQ0VYV","Member",7090,3545
4,0,0,"Master II","Doppelganger","#2QYPQYCL2","Co-leader",7081,3540
5,0,10,"Master II","НЕ НУ ЭТО БАН","#GRPY2RPUG","Elder",7060,3530
6,0,0,"Master II","Алеша Попович","#2YYC9PCP8","Co-leader",7004,3502
7,0,0,"Master II","SAKAMO","#PJJ8UVPVC","Co-leader",7000,3500
8,0,0,"Master I","unir","#2GR2RG82R","Member",6716,3358
9,0,0,"Master I","pro_100_Kostik)","#92G2QGPQ8","Member",6663,3331
10,0,0,"Master I","Князь МОНОМАХ","#P09R8R9CP","Co-leader",6609,3304
11,0,0,"Master I","Titan","#9988PJJ9L","Co-leader",6500,1625
12,0,0,"Challenger III","Legend","#CC80PCQCG","Member",6361,1590
13,0,0,"Challenger III","Tuna Milkshake","#R2Y8YJRY","Member",6355,1588
14,0,0,"Challenger III","S.T.A.L.K.E.R☣️","#LQJQ2PYP0","Member",6286,1571
15,18,32,"Challenger III","#ТАМАДА#","#CVCLJ0PR","Member",6167,1541
16,0,0,"Challenger III","Damer","#9LCR8Q2CQ","Member",6103,1525
17,0,124,"Challenger III","Николеску","#V0829U8GQ","Member",6000,1500
18,0,0,"Challenger II","Christmas","#LY8Q9PV29","Member",5892,1473
19,0,0,"Challenger II","zerk pro 24","#9RUP0LPUP","Member",5871,1467
20,0,0,"Challenger II","Мент4л","#YUGGG2CRG","Co-leader",5870,1467
21,0,0,"Challenger II","NeZoX","#9CL999JGQ","Member",5866,703
22,0,0,"Challenger II","братик","#8Q2YL0J0L","Member",5798,695
23,0,0,"Challenger II","Operskoy 32","#QCUU99PVG","Member",5773,692
24,66,44,"Challenger II","Killer Queen","#JCG8CP90C","Member",5714,685
25,0,0,"Challenger II","Crystal","#R029LUPPY","Member",5713,685
26,0,0,"Challenger III","AeR","#YRQ82C08","Co-leader",5707,684
27,30,0,"Challenger II","Кирилл","#9C2UUVVQ","Elder",5680,681
28,0,0,"Challenger II","AZMATYT","#G9088LQ2G","Member",5680,681
29,0,0,"Challenger II","Vlad","#CJC2YLYJ","Member",5676,681
30,0,0,"Challenger II","Тёмочка","#CCUQC0QL0","Member",5642,677
31,0,0,"Challenger II","Sharik","#9URYJ2RPR","Member",5614,561
32,0,0,"Challenger II","murzik","#CCJJJ9PCP","Member",5568,556
33,0,0,"Challenger II","самое интересн","#L2YLQC0UU","Member",5521,552
34,0,0,"Challenger II","Nelder","#QQV2JGCJJ","Member",5517,551
35,26,20,"Challenger II","санс","#8QCCRUJYV","Member",5508,550
36,0,0,"Challenger II","4a4a","#J2RQRY028","Member",5504,550
37,0,0,"Challenger I","Kholid_96","#RJU2C0Q2J","Member",5465,546
38,0,0,"Challenger II","алим","#2JJCY09PV","Co-leader",5365,536
39,0,0,"Challenger I","танк","#20PR22UP0","Member",5348,534
40,0,0,"Challenger I","Ступапупа","#QV929LVJ2","Member",5292,529
41,0,0,"Challenger I","hb6h7","#J8VYRP9V0","Member",5254,157
42,0,0,"Challenger I","Артём","#RC2RQYYU9","Member",5216,156
43,0,0,"Challenger I","ГАШИШНЫЙ","#C0G9Q990","Co-leader",5208,156
44,0,0,"Challenger I","МАФИЯ","#20V8R9VQL","Member",5168,155
45,0,0,"Challenger I","MORGENSHTERN","#Q99LC20PY","Member",5160,154
46,26,20,"Challenger I","Ņĭķıŧă_Přŏ","#9RL9LQ8G0","Member",5106,153
47,0,0,"Challenger I","ярик","#Y0UG0R0UQ","Member",5102,153
48,0,0,"Challenger I","L.O.S.E.R","#Q8GUG2RJ9","Member",5095,152
49,0,0,"Arena 14","Георгий 777","#RUPVQRL99","Member",4811,144
50,0,0,"Arena 12","icDraw","#Q908LPY2","Co-leader",4001,120
