"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,40,70,"Master II","Fremen","#8LRJV9G0","Участник",7287,3643
2,0,0,"Master II","dark06","#9828PJPUJ","Участник",7256,3628
3,0,0,"Master II","GR-Hellboy","#9UURL0LLG","Соруководитель",7116,3558
4,0,0,"Master II","wolflenin","#YPR8J0QR","Участник",7107,3553
5,50,40,"Master II","Mellrpm","#V8PYRY20","Глава",7030,3515
6,0,0,"Master II","blash30","#QUUPLVL","Старейшина",7030,3515
7,0,0,"Master I","CemalStrike","#9JYP92VRU","Участник",6840,3420
8,0,0,"Challenger III","negry1","#RU29LCLLJ","Участник",6320,3160
9,0,0,"Challenger III","Nico","#880Q82V89","Участник",6285,3142
10,0,0,"Challenger III","mesut","#2PJRV9LP9","Участник",6241,3120
11,0,0,"Challenger III","casillaRD","#Y8VRVPUU","Участник",6220,1555
12,0,0,"Challenger III","manvo","#9QVG9URV","Участник",6189,1547
13,0,0,"Challenger III","ale","#82Y0CPURC","Участник",6121,1530
14,0,0,"Challenger III","sergiosanchezd","#9J9RCQVVL","Участник",6031,1507
15,0,0,"Challenger II","ender","#GPLUCJJCU","Участник",5889,1472
16,0,0,"Challenger II","chadaim","#YRLC8GGG9","Участник",5880,1470
17,0,0,"Challenger II","David Ruiz","#YGP898LL","Участник",5849,1462
18,0,0,"Challenger II","Landonsnagz","#C99PGPJLG","Участник",5844,1461
19,0,0,"Challenger II","élite","#VQPP0JJLL","Участник",5807,1451
20,0,0,"Challenger II","pagame","#LVVLQ9VG","Участник",5740,1435
21,0,0,"Challenger II","laxed_x_123","#J80Q9VRRY","Участник",5689,682
22,0,0,"Challenger II","The king 《☆》","#CCL2RPQQ0","Участник",5633,675
23,0,0,"Challenger II","oliver14","#2U02JJ2UJ","Участник",5622,674
24,0,30,"Challenger II","chilulu","#Y2RLQVG9P","Участник",5611,673
25,0,0,"Challenger II","joel","#J9VP8U8J8","Участник",5561,667
26,0,0,"Challenger II","mono rd","#J8YRVU2VY","Участник",5534,664
27,0,0,"Challenger II","nawel","#RU2R2YRLG","Участник",5510,661
28,0,0,"Challenger II","Bugatti_","#PP2U2RCYQ","Участник",5500,660
29,0,0,"Challenger I","(c5)Benjamin","#820CRCC9Y","Участник",5419,650
30,0,0,"Challenger I","?!EMMANUEL?!","#U0CYGJ0LP","Участник",5210,625
31,0,0,"Challenger I","darhipro","#YR9QPC9PQ","Участник",5119,511
32,0,0,"Challenger I","Brown","#YLV2U2RJL","Участник",5115,511
33,40,30,"Challenger I","kenichino⚡️","#2CGLRULRP","Участник",5067,506
34,0,0,"Challenger I","mini aneury","#V2VGULYRJ","Участник",5062,506
35,40,0,"Арена 14","Mr luz","#U8J8C2JV2","Участник",4900,490
36,0,0,"Арена 14","._.","#JQ8VJ8GRG","Участник",4807,480
37,0,0,"Арена 14","ger_chiquito","#JV8JLPV98","Участник",4758,475
38,0,0,"Арена 14","EL PAPU","#2U0J2RJP8","Участник",4600,460
39,0,0,"Арена 13","YendryFire","#VJYQVYRRL","Участник",4595,459
40,0,0,"Арена 13","itachi","#RCYQULP22","Участник",4564,456
41,0,0,"Арена 13","adonis07","#LJUQYV0QG","Участник",4436,133
42,30,40,"Арена 13","Diegastick","#8P88P90QY","Участник",4326,129
43,20,0,"Арена 13","CR7","#JC0UY9VV","Участник",4202,126
44,0,0,"Арена 12","BreulykingRD","#Y2V8UUCVL","Участник",3835,115
45,0,0,"Арена 11","javier0115","#P2UQRJQQU","Участник",3503,105
46,0,0,"Арена 10","jahir/✓09","#VYL2G2088","Участник",3307,99
47,0,0,"Арена 10","jonasxdxdbto","#CYQQ0PCGU","Участник",3303,99
48,20,30,"Арена 9","Reynaldo08","#LJGV8YY8U","Участник",2871,86
49,0,0,"Арена 8","hansel","#CR9PUUUUU","Участник",2356,70
50,0,0,"Арена 7","oscar","#J22PG9JJ8","Участник",2181,65
