"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,102,0,"Royal Champion","Kaiin","#QRUPV099","Lider",9000,4500
2,154,0,"Royal Champion","&lt;c8&gt;Jb974","#20CUP8JR2","Colíder",9000,4500
3,155,0,"Grand Champion","mnq13300","#29URUU0LR","Colíder",8654,4327
4,172,0,"Grand Champion","gatsu942","#9URPLRQ2U","Colíder",8530,4265
5,447,0,"Champion","satine","#2YVC9QPR8","Colíder",8240,4120
6,90,240,"Champion","Django","#808V0UC2Q","Ancião",8175,4087
7,70,0,"Master III","corsehus","#LQCQ8R02","Colíder",7734,3867
8,116,0,"Master II","lolo67","#80RG2RQ09","Colíder",7382,3691
9,0,40,"Master II","bel air 59","#2RUL92RJ","Membro",7233,3616
10,208,160,"Master II","Savant expert","#P022UQV8J","Membro",7030,3515
11,174,240,"Master I","\CoCo/","#U8999992Y","Colíder",6787,1696
12,156,280,"Master I","&lt;c5&gt;XIX","#QU2VQR99Q","Ancião",6772,1693
13,70,200,"Master I","Antoche","#2U80QQ09L","Ancião",6673,1668
14,52,290,"Master I","thd","#29GVULJQG","Ancião",6575,1643
15,84,240,"Master I","Theshan","#G8UQPGR","Ancião",6500,1625
16,71,160,"Challenger III","ophe.fts","#C8C2U089P","Ancião",6246,1561
17,150,0,"Challenger III","jbrun974","#2092G0QC2","Membro",6238,1559
18,13,0,"Challenger III","Rpm","#CRUGPVQVJ","Ancião",6125,1531
19,2,40,"Challenger III","tarik","#JUUGUR8L2","Colíder",6060,1515
20,44,160,"Challenger III","7&gt;choupi","#JL92P0P88","Ancião",6030,1507
21,78,0,"Challenger III","Rutharrr","#2VGLUJGP2","Ancião",6025,723
22,166,200,"Challenger III","bastos34","#VG9V2C02U","Ancião",6011,721
23,0,0,"Challenger II","titimeo","#LR2YPJP0","Membro",5895,707
24,0,0,"Challenger II","ewen","#PCRPC20J8","Membro",5875,705
25,0,0,"Challenger II","emma","#C0QU22V89","Colíder",5853,702
26,8,120,"Challenger II","Lord byron","#8829J8P0P","Colíder",5720,686
27,53,0,"Challenger II","Cristalinee","#U80CPCVL8","Ancião",5710,685
28,6,80,"Challenger II","yougi","#UP820VJCU","Ancião",5679,681
29,64,0,"Challenger II","T@M_CR7","#U9CGCPVQ0","Ancião",5650,678
30,56,120,"Challenger II","[DBD] Legion⚔️","#J9QJ8PJJ8","Ancião",5546,665
31,0,0,"Challenger I","delatour","#Y80QU2YCG","Colíder",5460,546
32,18,0,"Challenger I","dylan29","#2GR8Y8QG","Membro",5213,521
33,84,40,"Challenger I","En lele","#990VQVRCY","Membro",5151,515
34,104,0,"Arena 14","introuvable_93","#URJ0Y8UPR","Ancião",4880,488
35,156,360,"Arena 13","quentin931","#8GRLJLC99","Membro",4410,441
36,10,80,"Arena 13","Axel..air","#QJUP9G9Y2","Membro",4322,432
37,22,40,"Arena 12","le conquerant","#2LJLPPRLP","Ancião",4060,406
38,16,0,"Arena 12","eleasticot","#J2JP200GG","Ancião",4029,402
39,0,0,"Arena 12","jbarbares","#U292Q88R9","Membro",4019,401
40,11,40,"Arena 12","juuuulie","#GRQP22C9J","Ancião",3829,382
41,28,160,"Arena 10","Jonathan","#UQG0JL82C","Ancião",3118,93
42,228,210,"Arena 9","veldo","#UY9L80VG8","Ancião",2869,86
43,0,0,"Arena 12","&lt;c3&gt;akito","#29UG8PRV0","Colíder",4086,122
