"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,122,0,"Royal Champion","Shruikan♡Chiesa","#89QLYLY","Co-leader",9000,4500
2,72,120,"Royal Champion","Coda","#80GJYCQG","Member",9000,4500
3,30,120,"Royal Champion","BENNY 7","#PUJGJ9YU","Member",9000,4500
4,28,80,"Royal Champion","gabbods","#Y08PYP00Y","Member",9000,4500
5,26,0,"Royal Champion","DV B3LiGHT","#JG90PRUU","Member",9000,4500
6,74,0,"Royal Champion","borse99","#YGYQUG2R","Elder",9000,4500
7,78,120,"Royal Champion","gaetano05","#2Q8LQ82V","Elder",9000,4500
8,84,0,"Royal Champion","Dani2003","#2G8QCPLV","Member",9000,4500
9,50,0,"Royal Champion","✌titi✌","#2YPQLJCRP","Member",9000,4500
10,68,0,"Royal Champion","Jaime10","#8R8GP9G0","Elder",9000,4500
11,0,0,"Grand Champion","Vimettoincantin","#2QQJ0LCP","Elder",8804,2201
12,46,0,"Grand Champion","Biscottone","#PG0CGL9Q0","Member",8803,2200
13,44,160,"Grand Champion","Cadregaa","#UPUCQ2VLU","Elder",8621,2155
14,36,0,"Grand Champion","major","#9JVGQ0C09","Elder",8613,2153
15,134,160,"Grand Champion","Gioele⚡️NoSkill","#22VYC2PGQ","Leader",8587,2146
16,20,0,"Grand Champion","Antonio96","#PCUYV2L","Elder",8562,2140
17,0,0,"Grand Champion","Kaiser","#890V2CYG0","Elder",8540,2135
18,0,0,"Grand Champion","MetalDumbo✌","#Q2VRL009","Co-leader",8532,2133
19,66,160,"Grand Champion","Cent94","#LL08UUUR","Elder",8530,2132
20,214,0,"Grand Champion","fedar","#Q2CUUVRYV","Elder",8501,2125
21,0,40,"Grand Champion","Stefano","#28LLLVYVR","Member",8500,1020
22,108,0,"Champion","Cale","#R00VUJURR","Elder",8418,1010
23,118,120,"Champion","BuddaLaPasta","#JQ8PR98G8","Elder",8368,1004
24,44,0,"Champion","gj","#QJ0YUV98","Member",8297,995
25,58,0,"Champion","BAC","#CPYRYJLG","Co-leader",8248,989
26,0,0,"Champion","Sweed","#2VUCCU0G","Member",8221,986
27,44,80,"Champion","Quizzz","#CGYGPL0LU","Member",8212,985
28,72,80,"Champion","Gīann€","#CQ808GJ","Member",8202,984
29,132,120,"Champion","bo","#29R2QY980","Member",8200,984
30,0,0,"Champion","LIUK 93 MLG","#PCJ2PJ2Q","Member",8146,977
31,152,40,"Champion","non so","#22G88UR8V","Member",8002,800
32,28,120,"Champion","ally","#JLVQ8J992","Member",8000,800
33,52,120,"Master III","Killer5.4™","#2JRYY0V","Member",7903,790
34,10,40,"Master III","Ciccio","#2YQGQ2C9R","Member",7822,782
35,30,40,"Master III","ars","#Y90Y0PG9","Member",7802,780
36,36,0,"Master III","Il kaiser","#Q0G8QGQ8","Member",7620,762
37,38,40,"Master III","robu","#28V8998PV","Member",7589,758
38,54,0,"Master III","legendario","#LLRQYVV9C","Member",7566,756
39,0,160,"Master III","iitsgerry","#VJYRURU8","Member",7500,750
40,46,128,"Master II","murad@leggenda","#L2RC2C9Q","Member",7315,731
41,0,0,"Master II","Aquila","#9Y0C8JGGC","Member",7294,218
42,96,40,"Master II","Danilø_","#999VJG9","Member",7286,218
43,56,120,"Master II","Lord Farquaad","#Q2GUJGLG","Member",7217,216
44,0,120,"Master II","Oscar","#UVRLLVY8","Member",7155,214
45,30,40,"Master II","☠️ALESSIO☠️","#2JU0980G9","Member",7147,214
46,0,0,"Master II","★ふぁるふぁる★","#PU8YJ99PJ","Member",7139,214
