"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,83,0,"Royal Champion","Lc｜葉Leaf☘️","#JRL9YGRCP","Соруководитель",9000,4500
2,112,0,"Royal Champion","LC｜Lфg","#9VGQJ98PP","Глава",9000,4500
3,212,370,"Royal Champion","Kolzy","#8PV2PY2YR","Участник",9000,4500
4,184,0,"Royal Champion","ʟᴇᴄʜᴜɢᴀᴍᴇʀ","#28PU98QJC","Участник",9000,4500
5,44,40,"Royal Champion","WADoud ™️⚡⛔","#20CVP0QGQ","Участник",9000,4500
6,148,280,"Royal Champion","Au●□●Rora","#9U9GLC9VQ","Участник",9000,4500
7,102,266,"Royal Champion","PANERA BREAD","#C9PQPY88","Участник",9000,4500
8,31,10,"Royal Champion","ADG21","#2UPGP0UVP","Соруководитель",9000,4500
9,82,40,"Royal Champion","wassup♧","#P09JJQ8LY","Участник",9000,4500
10,0,0,"Royal Champion","Løyalᵀᴹ","#QLQRQYGV","Участник",9000,4500
11,172,360,"Royal Champion","最強╷ΛꜱᴘᴇᴄᴛҲ™","#29220V020","Соруководитель",9000,2250
12,72,200,"Royal Champion","KICKAssPHD","#PV0RVQRC","Участник",9000,2250
13,48,0,"Royal Champion","LC ｜NAIROD","#20QYLJYU2","Соруководитель",9000,2250
14,0,0,"Royal Champion","LC ｜Lфg","#PRJQP8YJY","Участник",9000,2250
15,0,0,"Royal Champion","_Memeified_","#92QYPLQC","Соруководитель",9000,2250
16,0,0,"Royal Champion","Gideon","#UJQUGV8RL","Соруководитель",9000,2250
17,17,0,"Royal Champion","Иightlight","#9YLUJP9","Соруководитель",9000,2250
18,10,0,"Royal Champion","Dark Light","#88QQ8Q00C","Участник",9000,2250
19,0,0,"Royal Champion","&lt;c4&gt;LC｜CYRUS","#CC2VLCQYR","Соруководитель",9000,2250
20,48,10,"Grand Champion","Noxy25&amp;ZiouZ","#8RV29V9J","Участник",8708,2177
21,86,30,"Grand Champion","⭐Black Horse⭐","#8998820L8","Участник",8654,1038
22,0,0,"Grand Champion","Carda","#Y9UJVRQQ","Соруководитель",8523,1022
23,0,0,"Champion","ofek","#8PQYP2CCV","Участник",8274,992
24,20,0,"Champion","&lt;c2&gt;Lc l Trustت","#URQJVL9UR","Соруководитель",8110,973
25,38,40,"Champion","Luca The Great","#JP8GJQY8","Соруководитель",8057,966
26,80,0,"Champion","alexander","#28CGRC9L","Соруководитель",8000,960
27,62,200,"Master III","Geometry","#GGUP9P9PV","Соруководитель",7671,920
28,0,0,"Master III","JORDAN.D88","#PGGU8JY8","Участник",7528,903
29,0,0,"Master II","Saeed","#JQR9GJJQJ","Соруководитель",7362,883
30,0,0,"Master II","santii","#8RJLCYVC9","Участник",7170,860
31,10,0,"Challenger I","MintBerryCrunch","#U0CVPRYLJ","Соруководитель",5025,502
