"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,176,40,"Royal Champion","Capitan G","#QUUVL9C8","Lider",9000,4500
2,0,0,"Royal Champion","luiscabj","#9QQRQ0UPU","Colíder",9000,4500
3,0,0,"Grand Champion","tomas","#9R89LLJ0J","Colíder",8503,4251
4,0,0,"Champion","JoseFeca","#CV08JUPJL","Ancião",8181,4090
5,0,0,"Champion","Alejandro","#222U9VYR2","Membro",8178,4089
6,99,144,"Champion","Radecc","#CGL9YR2QJ","Colíder",8147,4073
7,112,40,"Champion","EdsoN","#2UP98JVG","Colíder",8112,4056
8,30,160,"Champion","vañiantor2","#VR2G92C2V","Colíder",8063,4031
9,82,40,"Master III","&lt;c2&gt;LUCAS","#PR2G098VG","Colíder",7591,3795
10,34,0,"Master III","rey","#9G2800YPL","Colíder",7542,3771
11,0,0,"Master II","Goblin Golden","#GRJ9UG9U","Colíder",7142,1785
12,44,40,"Master II","Guga","#822V8PLYG","Colíder",7084,1771
13,52,107,"Master II","joaqiño","#R2U2Q9P2V","Colíder",7025,1756
14,80,40,"Master I","KOOOBY","#RYGLYYRU2","Colíder",6885,1721
15,0,0,"Master I","lautyyyya","#JYQLYU89R","Colíder",6562,1640
16,0,0,"Master I","Luquii438T","#PQ8R9QCCJ","Membro",6503,1625
17,0,0,"Challenger III","⚽Tarik⚽","#2P2LPP0G0","Membro",6418,1604
18,0,0,"Challenger III","lachi","#2QLUPRCQU","Colíder",6190,1547
19,122,140,"Challenger III","4B","#UQGJY9YRJ","Membro",6151,1537
20,0,40,"Challenger III","guzzz","#UPLLCJ99Q","Membro",6066,1516
21,0,0,"Challenger III","BILLS","#JCP8V2Q0P","Membro",6063,727
22,0,0,"Challenger II","Bovio","#CCJ2PLJ09","Membro",5879,705
23,0,0,"Challenger II","+18","#RRVQ0LY80","Colíder",5831,699
24,0,40,"Challenger II","carl!!thos503","#2U9C2J2CL","Membro",5703,684
25,0,0,"Challenger II","matute","#PRVU9C0V8","Colíder",5685,682
26,0,0,"Arena 7","thomwa","#JQJRVRJYU","Membro",2189,262
