"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,8,0,"Master III","alex","#2VCRGY28Q","كبير",7779,3889
2,0,0,"Master III","hugo_bigboos","#LVJPJQQJP","كبير",7658,3829
3,108,0,"Master III","waddie25","#8GQUQ289C","كبير",7558,3779
4,34,40,"Master II","Guffy","#9LLC9JUQJ","قائد مساعد",7205,3602
5,0,72,"Master II","emanuel","#PL2VC2082","كبير",7194,3597
6,20,130,"Master II","LORD BRIONES","#P2GQ9RQJ0","القائد",7093,3546
7,0,0,"Master II","shrey","#2PV2CG29","عضو",7087,3543
8,0,0,"Master II","Blue","#99CQU080","كبير",7069,3534
9,94,114,"Master II","warsen","#L8YCLCCG9","عضو",7014,3507
10,0,0,"Master I","Cola","#R9RRJ2G2G","كبير",6855,3427
11,0,0,"Master I","SuliTheNoob","#2J82992CR","عضو",6834,1708
12,0,0,"Master I","El bicho","#Y0V8LJ0G","كبير",6753,1688
13,0,0,"Master I","gery","#PVYL0RVUQ","كبير",6592,1648
14,36,0,"Master I","Filo","#8QYJY20R","عضو",6530,1632
15,44,30,"Challenger III","lucie","#JJRQ99C29","كبير",6386,1596
16,0,0,"Challenger III","foulek","#PRL098C0G","عضو",6345,1586
17,26,0,"Challenger III","Baby Dragon","#8JL8CJCL","عضو",6331,1582
18,0,0,"Challenger III","PRZEMO TO BYK","#9JLYP0Y8Q","عضو",6324,1581
19,0,0,"Challenger III","✌Amanda :-)✌","#RP9R00RY","كبير",6317,1579
20,64,80,"Challenger III","The milliarder","#9L0QQ80V","كبير",6253,1563
21,0,0,"Challenger III","yousef","#Q82CUYR0C","كبير",6232,747
22,0,0,"Challenger III","Louvinha","#8JR88U2JQ","عضو",6092,731
23,48,38,"Challenger III","23","#CVJJP22RC","عضو",6030,723
24,0,0,"Challenger II","plusman","#R0RRUU2","عضو",5879,705
25,0,0,"Challenger II","Marcin XD","#JVUYJ809Y","عضو",5673,680
26,0,0,"Challenger I","Ryu","#JYYP0JJJ","عضو",5495,659
27,0,0,"Challenger I","dark magican2","#2LQCURRCG","عضو",5441,652
28,0,0,"Challenger I","luesi","#PGQL8U0Q9","كبير",5369,644
29,0,0,"Challenger I","turet","#PQRGP28VJ","عضو",5307,636
30,0,0,"Challenger I","babushka boi","#Y808QY8VJ","عضو",5279,633
31,0,0,"Challenger I","Antiflans","#2UGPJR980","عضو",5239,523
32,0,0,"Challenger I","rozwadinho","#GJLQV2J9Q","عضو",5227,522
33,0,0,"Challenger I","GusVrau","#CUCUY0VJJ","عضو",5182,518
34,0,0,"Challenger I","ElFlako","#U0J0YPVQU","كبير",5032,503
35,0,0,"الساحة 13","miguelFc","#UUQPLVG2Y","قائد مساعد",4800,480
36,102,80,"الساحة 13","solar","#G8Q2QL0VP","عضو",4441,444
37,0,0,"الساحة 12","buggy-_-clachy","#JCVCC02YQ","عضو",4022,402
38,0,0,"الساحة 10","Joker","#UL2CR2CG8","عضو",3262,326
39,0,0,"الساحة 10","Andrxws","#2R20YCLGY","عضو",3178,317
40,0,0,"الساحة 10","rojo","#U9GRGJQCP","كبير",3160,316
41,0,0,"الساحة 8","raja vispender","#YJQGPPJV","عضو",2300,69
42,0,0,"الساحة 6","Flower","#U9QC9PV99","عضو",1600,48
43,0,0,"الساحة 2","PRINCES.BRIONES","#CP9C2J2CL","عضو",620,18
44,0,0,"الساحة 2","bigguysai","#U9R2PU0RC","عضو",508,15
45,0,0,"الساحة 1","kiedra05","#UPC08UVJV","عضو",119,3
46,0,0,"الساحة 1","Orange juice","#UULUJQ0G9","عضو",117,3
47,0,0,"الساحة 8","xaverius","#U2LPJLJ09","عضو",2440,73
