"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,45,0,"Royal Champion","benz_tyto","#28PCPCPP8","Colíder",9000,4500
2,100,0,"Grand Champion","RaDagAst","#88G8QPJQ8","Colíder",8916,4458
3,0,10,"Grand Champion","Rey Chori","#PUUVC8QC","Veterano",8672,4336
4,26,0,"Grand Champion","seras mi presa","#2CGCPC9R8","Colíder",8560,4280
5,368,360,"Master III","qeKo.","#80090C0C2","Veterano",7924,3962
6,124,80,"Master II","diego","#PRC9VPPJ2","Colíder",7292,3646
7,52,120,"Master II","Luciana✌","#2VUJVQUVU","Colíder",7282,3641
8,0,0,"Master II","Tata","#LRJV8Y8P","Miembro",7178,3589
9,0,0,"Master II","Leandro","#2RG22JYVP","Colíder",7145,3572
10,176,256,"Master II","VerskXx","#L8PPCCQUP","Miembro",7115,3557
11,0,0,"Master II","rataz","#CQLGUYCQ9","Colíder",7016,1754
12,60,80,"Master II","AlbertoX14","#2C2J8Q0RQ","Colíder",7000,1750
13,112,200,"Master I","David 22","#P0V9GQL0J","Veterano",6857,1714
14,28,0,"Master I","The King","#2JLQ00C2R","Colíder",6791,1697
15,17,130,"Master I","&gt;&gt;Semilla&lt;&lt;","#8GVPJVQ82","Colíder",6758,1689
16,0,0,"Master I","aguto","#QQ88LVUV","Miembro",6633,1658
17,334,320,"Challenger III","Axel(cat)","#GPP0L2R9","Miembro",6172,1543
18,0,0,"Challenger III","Nazareno","#VGCUJJYYY","Miembro",6151,1537
19,0,0,"Challenger III","nahuel","#Y8PU9RQCJ","Miembro",6115,1528
20,28,40,"Challenger III","EzequielCanelo","#JPPL9LR9","Miembro",6099,1524
21,0,0,"Challenger III","nicolob14xD","#UJLC9JPJC","Miembro",6036,724
22,207,0,"Challenger III","subb","#VVJPV8GYQ","Miembro",6002,720
23,126,200,"Challenger III","IAN","#92P0YRGVP","Miembro",6000,720
24,44,0,"Challenger II","Pablo","#8UVRYVLVU","Líder",5896,707
25,154,120,"Challenger II","□Doc.Stronk□","#JVJ8JPJ9P","Miembro",5805,696
26,3,40,"Challenger II","Retu Vera","#29RRPJR92","Miembro",5803,696
27,0,0,"Challenger II","santuli","#CQ9C9JJYY","Miembro",5747,689
28,0,0,"Challenger II","XDDDD","#U9P8V2G8J","Miembro",5729,687
29,0,0,"Challenger II","príncipe Joel","#PRCGY9LUJ","Miembro",5688,682
30,94,132,"Challenger II","chino ura","#U22ULC82L","Miembro",5500,660
31,0,0,"Challenger II","cacha","#9J29P9LPU","Colíder",5500,550
32,0,30,"Challenger I","IvanDani","#9GCCUUQ2P","Miembro",5265,526
33,0,0,"Arena 14","meme","#CG2V8PPQJ","Miembro",4615,461
34,0,0,"Arena 13","Parz1val","#UY0C2YYGJ","Miembro",4346,434
35,36,0,"Arena 13","yonatan","#UR8LCGGYC","Miembro",4316,431
36,0,0,"Arena 13","Lucio24","#UUURUYUUR","Miembro",4230,423
37,0,0,"Arena 12","rami","#CJPLGCRRP","Miembro",4082,408
38,16,0,"Arena 12","me gusta las TT","#QQ8LQRY0J","Miembro",4039,403
39,0,0,"Arena 12","rosamel_delgado","#QLU8VJG92","Miembro",3925,392
40,0,0,"Arena 12","ditoys","#U8GL2Y2LY","Miembro",3826,382
