"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,20,0,"Royal Champion","☯️JAVIER☯️","#CUJG98V2G","Chef adjoint",9000,4500
2,0,0,"Royal Champion","TamezSnipe","#CUGC000Q2","Membre",9000,4500
3,0,10,"Royal Champion","Sirius B","#CYPJR8CQL","Chef adjoint",9000,4500
4,20,0,"Royal Champion","&lt;c2&gt;⚡️FRESA⚡️","#82J2R8PPY","Membre",9000,4500
5,20,0,"Royal Champion","Darck Legend ⚡","#J0QV9RLUR","Chef adjoint",9000,4500
6,0,0,"Royal Champion","joge","#98829QUU","Membre",9000,4500
7,0,0,"Royal Champion","JEFF SEID","#8RGLYCV99","Chef adjoint",9000,4500
8,0,0,"Grand Champion","Garca 23","#QLGQP9PRG","Membre",8717,4358
9,0,0,"Grand Champion","Demian09","#2P90L8PR8","Membre",8650,4325
10,30,40,"Grand Champion","GHOST ❤️","#99Q8U0YJL","Chef adjoint",8559,4279
11,0,0,"Grand Champion","ミ★☬bonk choy☬★彡","#889QVV8CY","Chef",8539,2134
12,0,0,"Grand Champion","atlas 125","#822G9JQC9","Chef adjoint",8534,2133
13,20,0,"Champion","YAHI.R95","#GY8C9LY9L","Aîné",8336,2084
14,0,40,"Champion","!!!J∆¥|€π305!!!","#LVVPGP80Y","Aîné",8240,2060
15,20,10,"Champion","MgSwag","#V0CPRLC","Membre",8082,2020
16,0,30,"Champion","cota","#8YL0RRYPP","Aîné",8029,2007
17,0,0,"Champion","Winchester","#LGL0LUPGV","Aîné",8003,2000
18,0,0,"Champion","NOVA l JOSE","#8G292VL8L","Chef adjoint",8002,2000
19,0,0,"Champion","christian","#PULP989Y9","Membre",8000,2000
20,0,0,"Champion","ALEJANDRO","#J88PJY8L0","Membre",8000,2000
21,0,0,"Master III","(^_-)gustavo","#CPLL8QU0U","Aîné",7882,945
22,0,0,"Master III","Sebax","#GPC8UVRUG","Membre",7819,938
23,0,0,"Master III","Griffith 愛","#GV82UGL20","Membre",7793,935
24,0,0,"Master III","chilespro","#J0GQRCUQ0","Aîné",7648,917
25,10,0,"Master III","Velarde","#PP9V228VL","Aîné",7590,910
26,0,0,"Master III","sopa de pollo","#C80YLLR9C","Chef adjoint",7587,910
27,10,0,"Master III","Toño","#9P29Y8GLL","Aîné",7577,909
28,0,0,"Master III","TOHRU","#C80LR8Y2L","Chef adjoint",7530,903
29,0,0,"Master III","EdúFentanes-MX","#CU800QC0","Aîné",7530,903
30,0,0,"Master III","Edson","#P8Y9YLQPR","Membre",7500,900
31,0,0,"Master II","Charlie whole","#GVYJ90UYP","Membre",7305,730
32,0,0,"Master II","sinnombre_25","#8YVJ9JJJJ","Membre",7297,729
33,0,0,"Master II","Madrigalr4","#JL8CJG9LV","Membre",7237,723
34,0,0,"Master II","•SAMU•","#PL0V8P20Y","Chef adjoint",7217,721
35,0,0,"Master II","MEPHISTO","#8GLLRRUPP","Aîné",7142,714
36,0,0,"Master I","Eduardo","#JGL9LQPJL","Membre",6763,676
37,0,0,"Master I","ElTotiAR","#PQ92YUR2C","Membre",6651,665
38,0,0,"Master I","Sirius B","#VJUCJ99GQ","Membre",6501,650
39,0,0,"Master I","CR.AIMYOS","#LG02YQUVV","Membre",6501,650
40,0,0,"Master I","Alej4ndro0_45","#RRQGQPGYJ","Membre",6500,650
41,20,0,"Challenger III","makapaka","#8CY8G2U99","Aîné",6347,190
42,0,0,"Challenger III","santigokus","#C98VQ9P22","Membre",6289,188
43,0,0,"Challenger III","el rey Arturo","#9C80R9RQV","Membre",6274,188
44,0,40,"Challenger III","£ m i !!","#YQJLP8CCJ","Aîné",6096,182
45,0,0,"Challenger III","EL PAPU","#LJGRR2R8V","Membre",6026,180
46,0,0,"Challenger III","Carlitos07","#CCLU9QVG8","Membre",6023,180
