"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,0,0,"Arena 2","Alligator Boy","#L20PY9J29","Mitglied",429,214
2,0,0,"Arena 12","dani","#Y8YJGL2C2","Mitglied",4002,2001
3,0,0,"Arena 12","t rex","#PPVLCCQVP","Vize-Anführer",3812,1906
4,0,0,"Arena 3","Jeremiah","#Y9C2J0JCU","Vize-Anführer",754,377
5,0,0,"Arena 1","Brody","#Y2GRVRVG9","Anführer",183,91
6,0,0,"Arena 9","edfrey79","#98CCLL8JP","Vize-Anführer",2911,1455
7,0,0,"Arena 4","sir conner","#YGQCLLQVG","Vize-Anführer",1018,509
8,0,0,"Arena 1","Jerry","#YJRQP9UP9","Vize-Anführer",135,67
9,0,0,"Arena 3","hockeygod10","#Y0VCCGQL9","Vize-Anführer",693,346
10,0,0,"Arena 1","Brody","#L0GVLLLRG","Vize-Anführer",217,108
