"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","adri","#JLCYC2GQQ","Membro",6543,3271
2,0,0,"Challenger III","llera","#P9VRUQ882","Membro",6063,3031
3,0,0,"Challenger II","ericgame10","#22CY908V0","Membro",5646,2823
4,0,0,"Challenger I","lord campesino","#YP80U0C","Membro",5430,2715
5,0,0,"Challenger I","calb0","#28QLRQUQ2","Membro",5001,2500
6,0,0,"Arena 13","Adria04","#2UJ9V908","Membro",4424,2212
7,0,0,"Arena 13","Hey woman","#RR9JQP2","Capo",4359,2179
8,0,0,"Arena 13","Lupis","#RRC0PCQL9","Membro",4293,2146
9,0,0,"Arena 10","Guerrerodeluz7","#9J2QPVYL9","Membro",3061,1530
10,0,0,"Arena 7","pogo","#Y80CVC89Q","Membro",2031,1015
11,0,0,"Arena 6","edithnicolau","#J0PJRY8JG","Membro",1749,437
12,0,0,"Arena 5","DA_SLiM","#PPQ9UPJRJ","Anziano",1411,352
13,0,0,"Arena 4","Jordipetaviejas","#JCV0YVCLG","Membro",1105,276
14,0,0,"Arena 4","͡(1234556)","#JLRVL2C0U","Membro",1061,265
15,0,0,"Arena 2","miguelylucia","#U998YR98P","Membro",498,124
16,0,0,"Arena 12","millanlpe_15","#Q88Q8GPC2","Membro",3920,980
17,0,0,"Arena 4","AlbitaMont","#JGQR9RCGG","Membro",1232,308
18,0,0,"Arena 9","jcarbo_36","#J9YPC9QUU","Membro",2723,680
19,0,0,"Arena 2","Mariad_","#JLGPJGP2Y","Membro",403,100
20,0,0,"Arena 1","Patrick","#CQG2Y9RGG","Membro",78,19
21,0,0,"Arena 2","hatake-_-uciha","#C8082QRLV","Membro",360,43
22,0,0,"Arena 6","MilanEc","#J2CVGVYV2","Membro",1690,202
23,0,0,"Arena 4","Hugo","#JJRYRYLVG","Membro",1168,140
24,0,0,"Arena 14","Gamer01","#2LLCC2C98","Membro",4626,555
