"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,38,120,"Royal Champion","Emlou21","#CCLPY88Y","Büyük",9000,4500
2,201,0,"Royal Champion","DiMike","#QLU892JQ","Yardımcı lider",9000,4500
3,10,0,"Royal Champion","“HUboGOss”","#82LY8J2CC","Büyük",9000,4500
4,198,0,"Grand Champion","Peloboyyy","#P8Q20UPVV","Büyük",8726,4363
5,32,0,"Grand Champion","Déborah","#9GUUQQLRC","Yardımcı lider",8725,4362
6,150,0,"Grand Champion","Darthlo","#8CUVUY9C2","Büyük",8581,4290
7,239,360,"Grand Champion","Mehdi2609","#9P9YUR9GQ","Üye",8552,4276
8,367,0,"Champion","Black Warrior","#9UGLYVC8","Büyük",8063,4031
9,88,0,"Champion","GEMINI","#9PUJGVUV","Üye",8060,4030
10,0,0,"Champion","Rolotex","#8QVCGR8YY","Büyük",8059,4029
11,0,0,"Champion","frankyouf","#2JGGJLP9C","Büyük",8000,2000
12,34,0,"Master III","totor2eme","#2QQ99UVQV","Büyük",7864,1966
13,68,200,"Master III","Nader","#98RGRPGY2","Üye",7801,1950
14,267,0,"Master III","Chuck Maurice","#RUYRJPYU","Büyük",7754,1938
15,184,0,"Master III","Tommy","#8PCJCJPCJ","Lider",7734,1933
16,136,0,"Master III","titi954","#9PQPUYUP","Büyük",7704,1926
17,98,0,"Master III","SkyVodka","#20QUL0C8V","Yardımcı lider",7689,1922
18,336,0,"Master III","pellioni'd'as","#9Q0RG9JLL","Büyük",7645,1911
19,36,40,"Master III","Oosten15","#8RVCGQU2U","Üye",7560,1890
20,82,280,"Master III","Alix","#G9CLLQV9Y","Büyük",7558,1889
21,24,0,"Master III","Playitlive","#8J9R0CGQJ","Üye",7530,903
22,118,190,"Master III","amg63","#PQYY2YY","Büyük",7500,900
23,42,120,"Master II","Real Cr7","#9J9V0RULY","Üye",7377,885
24,32,200,"Master II","Tar Erendhil","#QRLLCY880","Üye",7322,878
25,128,280,"Master II","Stone","#JJQJ8YCR0","Üye",7293,875
26,90,280,"Master II","Papadebaba","#8LV8V9JJR","Büyük",7246,869
27,122,80,"Master II","SarahWallaaace","#LUPC0VQVP","Üye",7206,864
28,199,400,"Master II","momow","#CJPP2QQ9R","Üye",7197,863
29,8,0,"Master II","Xavier","#PYJU2YV9","Üye",7163,859
30,50,0,"Master II","Jièm","#P2RL8PJQ8","Büyük",7152,858
31,64,256,"Master II","Dydi","#GPQJYPPQY","Büyük",7130,713
32,144,320,"Master II","Triple woch","#JCCVJYL","Üye",7117,711
33,99,280,"Master II","cochonnou","#R980R89L","Üye",7114,711
34,138,120,"Master II","meliodas","#2UJGQCVYG","Üye",7067,706
35,182,200,"Master II","Aiden","#PL29VJVYY","Büyük",7051,705
36,70,120,"Master II","huryx","#8Q9PJJJ8","Üye",7032,703
37,0,80,"Master II","Jokerman985","#LQVUGPRRP","Üye",7030,703
38,54,0,"Master II","mjr-pipo","#9R90RPRJL","Büyük",7022,702
39,52,0,"Master I","Stinger","#9CUG82CQY","Üye",6948,694
40,0,40,"Master I","ProperlyOP","#9YQL9LV9R","Üye",6931,693
41,61,200,"Master I","evince","#PYCJ98PLQ","Büyük",6842,205
42,0,0,"Master I","zimo","#Y2G2PJPL2","Üye",6825,204
43,10,40,"Master I","Arif stephane","#VCRGGUR0","Büyük",6778,203
44,234,440,"Master I","sim","#J08CQL2L","Üye",6701,201
45,158,0,"Master I","Fieu","#P0YCPUU8G","Büyük",6525,195
46,126,0,"Master I","24ms","#P2CVV8PPC","Üye",6503,195
47,38,120,"Master I","milad71","#V8R0RRGVY","Üye",6500,195
48,13,80,"Challenger III","jambon","#2CVJUGCJG","Üye",6455,193
49,26,0,"Challenger III","snower","#9QU0C2G0Q","Üye",6146,184
50,0,0,"Challenger III","SloWzy5","#PC8J82V8","Üye",6126,183
