"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Challenger II","Boss007","#2YGGPV028","成员",5842,2921
2,0,0,"竞技场 14","БОГ БИТВЫ","#G8VVGQLL","成员",4796,2398
3,0,0,"竞技场 14","alex","#2QJCG0C0","成员",4690,2345
4,0,0,"竞技场 4","M@fïªñęgrª","#PLLC0PYPU","成员",1239,619
5,0,0,"竞技场 6","Caleb K","#GLJ0JGJ","成员",1732,866
6,0,0,"竞技场 3","Alex","#P28GVC2CJ","成员",675,337
7,0,0,"竞技场 2","FalseInfo","#JRJQUQYLG","成员",300,150
8,0,0,"竞技场 1","turtlebox","#JQCY8R20R","成员",222,111
9,0,0,"竞技场 12","josein","#RCRULR2R","成员",4032,2016
10,0,0,"竞技场 3","Devastator","#CL8V80RYR","成员",931,465
11,0,0,"竞技场 6","Mytea","#JGJ898C","成员",1890,472
12,0,0,"竞技场 12","rektm8","#YRQV8JG","成员",3667,916
13,0,0,"竞技场 6","rahul ps","#PVL8LYPPJ","成员",1828,457
14,0,0,"竞技场 3","ev","#9V8V2YJYC","成员",681,170
15,0,0,"竞技场 2","vica","#Y9PYU0UQ0","成员",587,146
16,0,0,"竞技场 3","pipe","#PVJJC0UR0","成员",772,193
17,0,0,"竞技场 3","Jay","#8GL2V8GYP","成员",692,173
18,0,0,"竞技场 1","David","#PQ8Q8209Q","成员",0,0
19,0,0,"竞技场 1","Legend","#PQ9J898LV","成员",87,21
20,0,0,"竞技场 10","canimswag","#LVUP0R8","成员",3209,802
21,0,0,"竞技场 10","austin b","#QVYJPYU","首领",3081,369
22,0,0,"竞技场 2","King Saiyam","#PYG0JGG2U","成员",455,54
23,0,0,"竞技场 1","MISTIK2","#P29902YJR","成员",90,10
24,0,0,"竞技场 1","مؤمن","#P2CU9R0CY","成员",0,0
25,0,0,"竞技场 2","matiraks$","#PPRYRQ9JR","成员",474,56
26,0,0,"竞技场 1","К.А.З.А.Х","#PRJLGV8RY","成员",389,46
27,0,0,"竞技场 3","Harsha Beast","#9UQ8Y29PP","成员",838,100
28,0,0,"竞技场 1","prajwal","#9C9GGGVJV","成员",323,38
29,0,0,"竞技场 1","MOnKeYDDioss","#P82P9URV2","成员",373,44
30,0,0,"竞技场 4","lala","#98PLVYYUU","成员",1331,159
31,0,0,"竞技场 1","Aaron","#P0GJQ028L","成员",197,19
32,0,0,"竞技场 1","Bayern München","#PY9P90G2P","成员",296,29
33,0,0,"竞技场 7","Mrcoolcat","#RL2RJYV","成员",2092,209
34,0,0,"竞技场 2","deylán","#9JYC9CLG0","成员",688,68
35,0,0,"竞技场 2","Sab6e Stuart","#9G200UG8C","成员",775,77
36,0,0,"竞技场 4","★JERO★","#9CVURGGR0","成员",1248,124
37,0,0,"竞技场 1","NEH","#P9YPRCPLP","成员",199,19
38,0,0,"竞技场 2","ŞĄMMŪ","#9GQ2LURJV","成员",760,76
39,0,0,"竞技场 1","Baby Dragon","#9J8QPUYVQ","成员",197,19
40,0,0,"竞技场 1","Rerô9","#9J8J8LU9R","成员",0,0
41,0,0,"竞技场 1","Zerô9","#9CRGCGCJQ","成员",30,0
42,0,0,"竞技场 7","ICE CUBE","#Q2JJQ9V","成员",2047,61
