"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master II","Крутяк","#2RYQCCC8Q","Lid",7062,3531
2,0,0,"Master I","vikings","#9G2VQJPC","Lid",6866,3433
3,0,0,"Master I","يحيى","#RQ88VQYUJ","Lid",6704,3352
4,0,0,"Master I","احمد ال","#C0QJPQYRU","Lid",6676,3338
5,0,0,"Challenger III","جوبا","#YQGJRJRYR","Lid",6358,3179
6,0,0,"Challenger III","Alharbi_81","#PYCJ90Q9","Lid",6259,3129
7,0,0,"Challenger III",":)","#RL9PYCQPG","Lid",6062,3031
8,0,0,"Challenger II","عبودي","#LJPVLUL9Q","Lid",5746,2873
9,0,0,"Challenger II","ثعلب الصحراء","#8J28VVCJP","Lid",5677,2838
10,0,0,"Challenger II","ABDULELAH","#QC9089GGP","Lid",5660,2830
11,0,0,"Challenger II","nasser","#8P2U8JJLC","Lid",5653,1413
12,0,0,"Challenger I","البقمي","#92R0G22L2","Lid",5610,1402
13,0,0,"Challenger I","♥king♥","#CCGCVJPG","Lid",5373,1343
14,0,0,"Challenger I","-_- HAMMER -_-","#JVCUCY9V0","Lid",5349,1337
15,0,0,"Challenger I","فهد","#9UYCP9J9P","Lid",5346,1336
16,0,0,"Challenger I","haya","#9YPYJYQVU","Lid",5308,1327
17,0,0,"Challenger I","Mood","#PGP82L8G0","Lid",5215,1303
18,0,0,"Challenger I","الصقر","#29RCLYL2P","Lid",5184,1296
19,0,0,"Challenger I","dark evil","#82UPG2GUU","Lid",5101,1275
20,0,0,"Arena 14","Saud1378","#8Y0CYPPCR","Lid",5079,1269
21,0,0,"Challenger I","لؤي ياسين","#82GRUCY9P","Lid",5030,603
22,0,0,"Challenger I","عبد المجيد","#GYLQGLU0R","Lid",5002,600
23,0,0,"Arena 14","ابو هاجوس☠️","#2GYCP08R8","Lid",4845,581
24,0,0,"Arena 14","BOSS","#8VYGUYJ0","Lid",4778,573
25,0,0,"Arena 13","ammar","#2CVJVJGG8","Lid",4515,541
26,0,0,"Arena 13","السمؤو","#9JGLGUL2V","Lid",4481,537
27,0,0,"Arena 13","mhmt._jn","#LQQ288999","Lid",4413,529
28,0,0,"Arena 13","تميم التميمي","#2C2URPYR0","Lid",4312,517
29,0,0,"Arena 13","Ghost","#L8LYPQCGU","Lid",4292,515
30,0,0,"Arena 12","3obd","#2Q8LG89UJ","Lid",4063,487
31,0,0,"Arena 12","soji","#22UCYGUVY","Lid",4046,404
32,0,0,"Arena 12","d7my","#809PRRGC0","Lid",4001,400
33,0,0,"Arena 12","DARK","#C8PQ8L8C","Lid",3831,383
34,0,0,"Arena 12","akamii7","#LYLVPJVLY","Lid",3823,382
35,0,0,"Arena 13","﴿ شــي مُلفتء♡﴾","#8LQJ2R9J","Lid",4221,422
36,0,0,"Arena 13","سعووووود","#PGYJPYJJ0","Lid",4200,420
37,0,0,"Arena 12","عبدالعزيز","#JQURR9G0","Lid",4057,405
38,0,0,"Arena 12","الفارس المتوحش","#QURJGLPL2","Lid",3800,380
39,0,0,"Arena 12","DOOM","#PUVR8LGYV","Lid",4029,402
40,0,0,"Arena 14","محمد رجب","#RQ9RRRQU0","Lid",4734,473
41,0,0,"Arena 12","حامي العرين","#Q22JQPVPC","Lid",4034,121
42,0,0,"Arena 12","B...","#8QCCYRYJ9","Lid",4013,120
43,0,0,"Arena 12","جمال","#QJ289RRCY","Lid",4061,121
44,0,0,"Arena 12","flash lightnin","#LPQQ2RQYV","Leider",4001,120
45,0,0,"Arena 12","---سفاح---","#YLVCCY8G0","Lid",4001,120
46,0,0,"Arena 12","Hussain","#PC9CY0CRL","Lid",4001,120
47,0,0,"Arena 12","الشنب٧٠٧","#L9ULUUJU","Lid",4001,120
48,0,0,"Arena 12","•GVF•£ Omar","#QURQP0YVL","Lid",4001,120
49,0,0,"Arena 12","FAHD ALAMRI 701","#L0RU9UVJY","Lid",4001,120
