"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,10,0,"Grand Champion","рароа","#9YPL2JQUC","Aîné",8776,4388
2,0,0,"Champion","dalord","#8UCGVRU9","Aîné",8330,4165
3,8,0,"Master III","Свободный","#8JY88JGVV","Aîné",7901,3950
4,24,30,"Master III","Mateus.","#J9JG2JPUV","Aîné",7528,3764
5,0,0,"Master II","MorteM","#YVG29LU2J","Aîné",7408,3704
6,0,0,"Master II","Bazya","#202GJ8J9V","Membre",7387,3693
7,62,0,"Master II","FRANKINSHTEYN","#G0LG8V0G","Chef",7381,3690
8,0,0,"Master II","KASPERSKY","#8J9CP8RP2","Aîné",7379,3689
9,0,0,"Master II","huisos putin","#YUY0GPRCP","Aîné",7335,3667
10,0,0,"Master II","ali","#Q8Y828VU8","Aîné",7219,3609
11,0,0,"Master II","ПаНдУшКа","#LR8QV2C88","Membre",7168,1792
12,0,0,"Master II","джез","#QQJCPPPY8","Aîné",7095,1773
13,0,0,"Master II","GOLDEN DRAGN","#9GU0GG99","Aîné",7003,1750
14,0,0,"Master II","Сергей","#RRCGRYPJJ","Aîné",7000,1750
15,0,10,"Master I","S.e.F.t","#8988VPVVP","Aîné",6899,1724
16,18,40,"Master I","_OLD_","#UGR8LVQ0U","Membre",6853,1713
17,8,72,"Master I","ZAFAR779","#U8RQYJYLG","Aîné",6847,1711
18,0,0,"Master I","artem","#9J90J2QUC","Membre",6753,1688
19,0,0,"Master I","Merciless.","#YV9G0RPYC","Aîné",6713,1678
20,0,0,"Master I","PsgFastGame","#PCGQR8UQ2","Aîné",6693,1673
21,0,0,"Master I","Nurlan","#CU9Q90QU9","Aîné",6585,790
22,16,0,"Master I","Илья™","#98GQRYY0","Aîné",6545,785
23,0,0,"Master I","clava bebre","#JPRR29QQP","Aîné",6514,781
24,11,0,"Challenger III","ешше","#CYP22CPVU","Aîné",6417,770
25,24,0,"Challenger III","DIMOOOOON","#Q98CLYC09","Aîné",6299,755
26,0,40,"Challenger III","Tamik","#RU0R08QQQ","Aîné",6298,755
27,0,20,"Challenger III","koca","#VQ0JG2GJG","Membre",6260,751
28,28,40,"Challenger III","Vinos","#CUULPQJ00","Membre",6250,750
29,10,40,"Challenger III","[LP]miLK","#9QYPYLRPY","Membre",6241,748
30,0,0,"Challenger III","Андрей Полкан","#JYQ2G8CU9","Aîné",6156,738
31,0,0,"Challenger III","I ❤ alenuschi","#RLYPYYC0P","Membre",6154,615
32,0,0,"Challenger III","drigevriven","#PR8VYLLC8","Membre",6153,615
33,44,24,"Challenger III","Mr.Rubik","#CVGGLGJVU","Aîné",6117,611
34,0,0,"Challenger III","тёма","#9JQ2V9UQC","Membre",6116,611
35,62,40,"Challenger III","MUHAMMED","#J0PGU9JRU","Chef adjoint",6083,608
36,8,0,"Challenger III","tima_rcf","#U9URV0Y29","Aîné",6064,606
37,0,0,"Challenger III","ㄴㅇ x","#QQY8YY9LP","Membre",6000,600
38,0,0,"Challenger II","faraon","#QR8LCRL80","Membre",5908,590
39,0,0,"Challenger II","NaVi_Skiller","#C8Y8G90J0","Membre",5807,580
40,0,0,"Challenger II","TKV","#VYGUUJP92","Aîné",5746,574
41,0,0,"Challenger II","holla","#CU9VPUJLR","Membre",5723,171
42,0,0,"Challenger II","Potry","#L8VQVGVYG","Membre",5703,171
43,0,0,"Challenger II","dragon","#VVPYCJ2U8","Membre",5693,170
44,18,0,"Challenger II","Beslan","#ULU02UVQV","Membre",5561,166
45,0,0,"Challenger I","nida","#R0UURPV99","Membre",5360,160
46,0,0,"Challenger I","SniizZ","#V9UYR2QU0","Membre",5170,155
47,0,0,"Challenger I","про","#Y8UJL9Y2J","Membre",5053,151
48,5,0,"Challenger I","P.E.K.K.A","#CPPGGP8YY","Membre",5024,150
49,0,0,"Arène 13","кирюша","#PCCRQVJJP","Membre",4390,131
50,0,0,"Arène 13","Вадим","#Q00U2R8JV","Membre",4270,128
