"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,51,0,"Royal Champion","Le Thanatoïde","#8P89G0Q90","Co-leader",9000,4500
2,92,0,"Grand Champion","zezerrr","#9RUJG0UP9","Co-leader",8957,4478
3,0,40,"Grand Champion","Ciantaos","#2VY90ULJP","Elder",8621,4310
4,98,0,"Grand Champion","al","#2YUJYJ98J","Co-leader",8530,4265
5,60,0,"Grand Champion","⭐️caro⭐️","#9YL22GPR","Leader",8500,4250
6,0,0,"Grand Champion","MixX","#LLYG9GQV","Elder",8500,4250
7,18,40,"Champion","Leonidas","#2YY9GV8LC","Member",8290,4145
8,8,0,"Champion","sirius92","#P8QVPJ0C","Co-leader",8168,4084
9,34,0,"Champion","hugo","#LLLP0CC0","Co-leader",8097,4048
10,122,160,"Champion","Kiking","#RVQJU8Y92","Co-leader",8092,4046
11,0,0,"Champion","cyberyyy","#88V0PJ2JL","Member",8024,2006
12,8,40,"Master III","Lolopechka","#80GCVQUP","Member",7910,1977
13,36,120,"Master III","machu","#LVUCPC9RQ","Member",7902,1975
14,64,0,"Master III","MisterMerguezz","#8QY98Y8RQ","Elder",7885,1971
15,0,0,"Master III","H3rv3","#822LJ0RCQ","Elder",7652,1913
16,82,0,"Master III","Tuckbros","#L22CVCV2R","Elder",7500,1875
17,0,0,"Master III","Tim","#Q2P2GR8Y","Elder",7500,1875
18,0,0,"Master II","ToñoEl¢oño","#J8Q8QPJJP","Member",7402,1850
19,158,0,"Master II","R@PTOR","#YVURQR22P","Co-leader",7329,1832
20,44,80,"Master II","Redynou","#2C2CPRGV","Elder",7289,1822
21,48,80,"Master II","Bougre","#J28RC2J8Y","Elder",7240,868
22,8,0,"Master II","FRACASSE","#8LU2J9RL","Elder",7177,861
23,16,0,"Master II","cyllian33ytb","#2QUY0JL8","Elder",7092,851
24,44,0,"Master II","tchejylee","#80J9V0LU2","Elder",7089,850
25,0,0,"Master II","HellkiiD","#8L2YRRC0R","Member",7068,848
26,16,0,"Master II","fr.noob.sorry","#8C2P2RCR","Member",7060,847
27,34,90,"Master II","BRELC","#PPRPQCCU0","Elder",7055,846
28,66,0,"Master II","cd","#9C0Y208JR","Co-leader",7033,843
29,10,160,"Master II","pandacook","#GRC08RG92","Elder",7000,840
30,10,0,"Master I","T-R€X","#L09LYQCPR","Elder",6863,823
31,42,80,"Master I","SUMMER75017","#8UQUGQ0C","Member",6797,679
32,0,0,"Master I","Greatcedric","#20RJGPP8","Member",6791,679
33,46,8,"Master I","doktorica","#L8YURLRRR","Member",6759,675
34,74,160,"Master I","PL@TOON","#8UR9VC9R","Member",6666,666
35,56,120,"Master I","Burt","#GY8JPQJQJ","Elder",6652,665
36,46,80,"Master I","Pietro","#RC2QPVJ0P","Elder",6566,656
37,10,0,"Challenger III","Anic et Vochré","#28V98VJ89","Member",6397,639
38,29,0,"Challenger III","ĹÄĞŘÄŇČHE","#9J2GV0R8C","Member",6229,622
39,20,40,"Challenger III","saluclnoiro","#9QUYQ988R","Member",6222,622
40,0,40,"Challenger II","Dprones59","#9JY8R8JJ","Member",5895,589
41,18,80,"Challenger II","Le geekeur","#22JC09Q08","Member",5796,173
42,0,0,"Challenger II","syana","#UGPVVPR8C","Member",5782,173
43,36,80,"Challenger II","Ikayry","#9VPLVY9JP","Member",5622,168
44,0,0,"Challenger II","Ayoub","#2VG9PJPQP","Member",5500,165
45,0,0,"Challenger I","manane","#JJG02CQR","Member",5158,154
