"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,16,20,"Master III","jorgejr","#P2P2JR809","Lider",7716,3858
2,0,16,"Master III","IRON MAN 2.0","#2CLRQV0LY","Colíder",7500,3750
3,36,16,"Master II","aczino","#GCVRPLQJ0","Colíder",7443,3721
4,0,0,"Master II","R0CH4","#28Q29V9VU","Colíder",7092,3546
5,0,0,"Challenger III","MauZahar","#2R299UJL9","Colíder",6207,3103
6,0,20,"Challenger I","Him","#VYJGYG08J","Membro",5062,2531
7,0,0,"Arena 14","hhh","#V8GUQLCG8","Membro",4901,2450
8,36,16,"Arena 12","aczino3campeon","#UVLUJLPCC","Ancião",3872,1936
9,0,0,"Arena 11","Mini Diablo^-^","#RC8RCU8LR","Colíder",3548,1774
10,0,0,"Arena 9","Elio","#GYRQPLQLR","Ancião",2846,1423
