"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Grand Champion","Andy","#2L8PRUQY","Chef adjoint",8877,4438
2,206,0,"Champion","mashieniblik","#VRRVCCJ","Chef adjoint",8178,4089
3,0,0,"Champion","superKnight117","#YJJUGRG2G","Aîné",8039,4019
4,190,0,"Master III","wolf","#90LUCQYG","Chef adjoint",7838,3919
5,138,344,"Master III","Pierce","#V0YPYQ8RY","Aîné",7802,3901
6,226,0,"Master III","BOCA","#8U020CRJ","Chef",7706,3853
7,34,230,"Master III","Man Cub 8","#RYPVPVPJL","Aîné",7643,3821
8,0,0,"Master II","&#123;Frostman}","#8QYG289G","Aîné",7294,3647
9,198,0,"Master II","JTM","#PVJLR2Q9","Chef adjoint",7209,3604
10,0,0,"Master II","jayhawk","#8LQLU0GR","Aîné",7159,3579
11,84,280,"Master II","weeweeface","#8LJ0VRJR","Aîné",7060,1765
12,34,160,"Master II","stabby","#P0PV9UQV","Chef adjoint",7057,1764
13,0,0,"Master II","Shaman","#9JP8VV9P","Chef adjoint",7054,1763
14,0,0,"Master II","Banana Hammock","#8GUYCRGP","Chef adjoint",7031,1757
15,10,0,"Master I","it’s Me","#LYQJPGQVQ","Aîné",6805,1701
16,0,0,"Master I","AmbitiousBoss1","#80LYRQQ9R","Chef adjoint",6710,1677
17,0,80,"Master I","JY","#LPPLLLYYC","Chef adjoint",6709,1677
18,0,0,"Challenger III","the demolisher","#88LRR9Y9U","Membre",6372,1593
19,0,0,"Challenger III","cáléb","#YV9LQCYGJ","Aîné",6330,1582
20,0,0,"Challenger III","obi juan","#2GV2Y0JQ","Chef adjoint",6000,1500
21,0,0,"Challenger II","SPOODERMAN","#UVCLL9G0J","Membre",5692,683
22,0,0,"Challenger II","Carter","#P0LGCRRJ","Aîné",5692,683
23,18,0,"Challenger II","Mtwest","#9LVUUQPC9","Membre",5685,682
24,0,0,"Challenger II","#cool","#JL0CC2P0P","Membre",5585,670
25,26,80,"Challenger I","snowball88","#JJGLRQ0YG","Aîné",5233,627
26,10,0,"Arène 14","dylanstinson.x","#QCGQCULJJ","Membre",4783,573
27,0,0,"Arène 13","N3Yn2 account","#8Y8UYCGPY","Membre",4568,548
28,0,0,"Arène 13","Mr.MiniPEKKA","#2CV8PC98L","Membre",4337,520
29,0,0,"Arène 12","Mr. Spike","#8J2P2YUJC","Membre",3983,477
30,0,0,"Arène 6","Jarwarjarjar","#UYC0CRUGR","Membre",1908,228
