"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,503,0,"Grand Champion","Allen","#R90L02VG","Colíder",8760,4380
2,718,360,"Champion","陳品瑋","#YR8QV9R90","Miembro",8202,4101
3,257,520,"Champion","陳品銓","#YLJV0GRC2","Miembro",8182,4091
4,248,0,"Champion","Ares Shih","#8089VRRUV","Líder",8150,4075
5,853,240,"Master III","best better","#YC88RUP8P","Miembro",7702,3851
6,214,350,"Master III","Person_史萊姆","#YJCJJ8P2","Miembro",7523,3761
7,406,0,"Master II","皇家訓練師","#8L2PV9U2J","Colíder",7471,3735
8,603,280,"Master II","嘿嘿","#LQUQCR0YY","Miembro",7338,3669
9,213,360,"Master II","吃我一拳吧","#VQR29CYCJ","Miembro",7295,3647
10,118,200,"Master II","嘟啦","#VLVY09PL0","Miembro",7163,3581
11,428,424,"Master II","千手拜觀音","#2RLVLL08J","Miembro",7044,1761
12,391,510,"Master II","走路亂擺","#U208L8CRQ","Miembro",7017,1754
13,370,200,"Master II","臭ㄐㄐ","#YRP8CYGRP","Miembro",7000,1750
14,33,360,"Master I","之漢打爆你","#VLUJCYYYV","Miembro",6932,1733
15,621,480,"Master I","夜鷹","#2C8GVYQV","Miembro",6925,1731
16,260,360,"Master I","我的帳號勒","#LGRC90RPG","Miembro",6835,1708
17,332,560,"Master I","wei0523","#U8C9Q8GU9","Miembro",6797,1699
18,708,680,"Master I","姬姬很大根","#Y0RCYCR9U","Miembro",6744,1686
19,733,360,"Master I","barry20080808","#8U9VRPULQ","Miembro",6741,1685
20,356,80,"Master I","大牛比較懶","#QQLJVCC9P","Miembro",6734,1683
21,231,560,"Master I","淼沝水","#YV92GVP88","Miembro",6663,799
22,456,400,"Master I","123456789","#R02VR0JPY","Miembro",6588,790
23,18,40,"Challenger III","pantera","#2RYG998GG","Miembro",6335,760
24,246,280,"Challenger III","笨娜娜","#2QPUYGJQQ","Miembro",6295,755
25,585,600,"Challenger III","KazamaToru","#92JRGU0U","Miembro",6251,750
26,0,0,"Challenger III","村長本人","#LLJJRJ2Y2","Miembro",6124,734
27,38,120,"Challenger III","莫笑寒","#8YYG0ULP8","Miembro",6091,730
28,196,240,"Challenger III","tyliugyfouy","#RRCJUUPUY","Miembro",6091,730
29,0,120,"Challenger III","Ian","#8YQVQUYGV","Miembro",6063,727
30,1529,780,"Challenger III","Uh-huh","#UGGRR9VRV","Miembro",6059,727
31,10,800,"Challenger III","自言自語","#V0GCYJ8G8","Miembro",6025,602
32,242,160,"Challenger II","77","#ULP9QJLPC","Miembro",5936,593
33,154,240,"Challenger II","誒嘿","#CVC2C0LUL","Miembro",5879,587
34,70,400,"Challenger II","小林哥","#VRQLULUQL","Miembro",5735,573
35,1432,680,"Challenger II","影子湯匙","#CU8UYLPLR","Miembro",5683,568
36,239,40,"Challenger II","gg","#UPJR0JQ8G","Miembro",5535,553
37,240,320,"Challenger I","憤怒蛋","#2Q9JQPGG","Miembro",5416,541
38,83,480,"Challenger I","Lai","#VY9CQPV09","Miembro",5293,529
39,65,160,"Challenger I","69大魔王ㄞ","#VLC88J0L9","Miembro",5003,500
40,170,320,"Arena 14","鄧鄧","#Y8YURG8GP","Miembro",4970,497
41,0,0,"Arena 14","Bieber","#UGP98VCJG","Miembro",4607,138
42,75,440,"Arena 13","boy","#QVVCVCCR9","Miembro",4508,135
43,61,134,"Arena 13","幹我不行啦","#VGC2CRRR8","Miembro",4431,132
44,181,520,"Arena 12","アイドル皇帝®ネロ","#9VVLPQ9JQ","Miembro",4000,120
45,31,160,"Arena 11","nnnnnm","#VJ29LGU09","Miembro",3556,106
46,855,690,"Arena 11","秋天的楓葉","#UGQ8L89GC","Miembro",3454,103
47,68,70,"Arena 10","呱呱","#UQVRVGJPQ","Miembro",3226,96
48,22,360,"Arena 10","阿坤麵","#VURPJQPUC","Miembro",3114,93
49,2,330,"Arena 9","帳號不見了","#200L0UQLYG","Miembro",2878,86
