"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,90,0,"Royal Champion","SIR COOP","#QCRRJ0G","Member",9000,4500
2,100,0,"Grand Champion","Ponch","#8L2UQY0Q","Elder",8821,4410
3,54,0,"Grand Champion","DanSnyderMustGo","#8V2U8CY0","Elder",8679,4339
4,44,176,"Grand Champion","Boozoo","#GV8R2GJV","Member",8500,4250
5,52,0,"Grand Champion","chiefjustis","#P090LYJ","Member",8500,4250
6,0,0,"Champion","gender 1 of 2","#80JYCCU8","Member",8426,4213
7,44,0,"Champion","Hornblen","#8YVVRVYPV","Member",8000,4000
8,146,0,"Master III","tgidanny","#8V0YPC9Q","Elder",7908,3954
9,0,0,"Master III","Dad im a virgin","#8VRYYJYC","Member",7880,3940
10,64,0,"Master III","Trainer Meme","#2R2QL2YPV","Member",7865,3932
11,0,40,"Master III","Jack22","#Y9099JUL0","Member",7727,1931
12,44,280,"Master III","DragonMitic","#UCVUYJC0J","Member",7605,1901
13,98,0,"Master III","vlad","#99G0PLGQ","Member",7588,1897
14,0,0,"Master III","WahooDevil","#LCR9YPRU","Member",7563,1890
15,188,0,"Master III","Mini Pekka Nips","#Y88YY08QV","Member",7530,1882
16,128,0,"Master II","Irish Assassin","#9CYGCVP9V","Member",7295,1823
17,8,0,"Master II","barry","#LU0YRUPJG","Member",7284,1821
18,0,0,"Master II","Dylanthepickle","#9GR28LRJ8","Member",7242,1810
19,24,0,"Master II","franky twitch","#9L8YY98P","Elder",7238,1809
20,52,0,"Master II","Hairball","#2GYYYCVY0","Member",7232,1808
21,0,0,"Master II","Jamin","#2CYUG8QC","Leader",7185,862
22,114,0,"Master II","Craven","#29YYYRJG2","Member",7091,850
23,52,0,"Master II","Rob","#J2L92QL","Co-leader",7055,846
24,0,0,"Master II","King Joshawott","#9R8PC2JJ","Member",7030,843
25,0,0,"Master II","easy_clap_bud","#YJG9Q2LUV","Member",7006,840
26,16,160,"Master I","BulgePant","#22J8P9JPC","Member",6924,830
27,18,40,"Master I","zachattack","#8Y8QJPLL","Member",6758,810
28,104,0,"Master I","Digital Goonie","#9R8VRU2Q","Elder",6729,807
29,76,280,"Master I","sapper sam","#P28P8U9Q","Member",6584,790
30,0,0,"Master I","Hanburger 55","#920LYVLU","Member",6509,781
31,0,0,"Challenger III","Affirmative","#UG8L880","Member",6454,645
32,0,0,"Challenger III","4* Weltmeister","#RYY2UPQ","Member",6395,639
33,0,0,"Challenger III","Hokies20","#8YQVC8LU","Member",6261,626
34,72,472,"Challenger III","Duckdynasty","#9VUUGVLL","Co-leader",6231,623
35,0,0,"Challenger III","Drippy Peter","#9VPQLLR8","Member",6086,608
36,0,0,"Challenger III","Bailz","#2GY8CP2J","Member",6054,605
37,0,0,"Challenger III","peewee","#2YV2ULPQP","Elder",6030,603
38,0,0,"Challenger II","Wamp","#882920VY","Member",5846,584
39,0,40,"Challenger II","Compton","#PU8Y0U82Y","Member",5799,579
40,0,0,"Challenger II","BoneSawww","#UPVYV9YJV","Member",5763,576
41,0,0,"Challenger II","Thero","#2YP9GLYR","Member",5744,172
42,20,120,"Challenger II","IxI Mrs G IxI","#20GQR2L8L","Member",5695,170
43,0,0,"Challenger II","chewyy","#2PJLCC9P","Member",5685,170
44,0,0,"Challenger II","jonny:)","#RL09YC8CV","Member",5667,170
45,0,0,"Challenger I","Keg™️","#L9PUC0GYL","Member",5402,162
