"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Royal Champion","Z@hi","#P0YPR9VG","Co-capo",9000,4500
2,0,0,"Royal Champion","彡PANZER彡","#RYVLP9GG","Co-capo",9000,4500
3,0,0,"Grand Champion","Mudar","#8LQYGQRJC","Capo",8672,4336
4,10,0,"Champion","Abdulrahman W Z","#2YC9R02P","Co-capo",8151,4075
5,0,0,"Champion","hz","#2QLLLG9R0","Co-capo",8001,4000
6,10,0,"Master III","☠FYRAZ☠","#8UQQGVRGL","Co-capo",7860,3930
7,0,0,"Master III","rami","#PJ00YLGP","Co-capo",7616,3808
8,0,0,"Master III","Z @ K i","#8YULCJG2","Membro",7572,3786
9,0,0,"Master II","hson","#9C2RYQJ","Co-capo",7239,3619
10,0,0,"Master II","TetoBeto","#982UVCUQ","Co-capo",7236,3618
11,0,0,"Master II","romio H","#P0C0PJR0V","Co-capo",7194,1798
12,0,0,"Master II","⭐️SAMER⭐️","#20URG9VJU","Co-capo",7037,1759
13,0,0,"Master II","بنت الشام","#JU9JCQCQ","Anziano",7019,1754
14,0,0,"Master I","*V€GA*","#2YRGUJ99G","Co-capo",6872,1718
15,0,0,"Master I","Bashar","#L98G8UQG","Co-capo",6837,1709
16,0,0,"Master I","salim","#RJLRG2VG","Anziano",6809,1702
17,0,0,"Master I","علاء","#LRJ80V0V","Co-capo",6790,1697
18,0,0,"Master I","ab00wissam","#UC98VVY98","Anziano",6681,1670
19,0,0,"Master I","7@MooZ","#JQLYP28R","Anziano",6638,1659
20,0,0,"Master I","محظوظ","#9VV292YVC","Co-capo",6612,1653
21,0,0,"Master I","Ghost ahmad","#8L0UJ99GP","Co-capo",6527,783
22,0,0,"Master I","ساسوكي","#PQY2Q9Y2L","Co-capo",6520,782
23,0,0,"Challenger III","أبو فؤاد","#PQQVGUR2","Co-capo",6242,749
24,0,0,"Challenger III","The Queen","#G8RY9P89","Co-capo",6000,720
25,0,0,"Challenger II","!¡MONSTER¡!","#P08LC0J2Q","Co-capo",5977,717
26,0,0,"Challenger II","الليث","#99JJ9J8J8","Anziano",5934,712
27,0,0,"Challenger II","ابو فارس","#9L8GV2QVC","Membro",5825,699
28,0,0,"Challenger II","☆ H @ Z £ M ☆","#2R9YULC20","Co-capo",5737,688
29,0,0,"Challenger II","fadi haffar","#2QCYJLGGR","Anziano",5715,685
30,0,0,"Challenger II","Bahaa Moussally","#88GQ99QPC","Membro",5600,672
31,0,0,"Challenger II","abdo","#L2LUR2CP","Co-capo",5525,552
32,0,20,"Challenger II","Abu 3omair","#8UJLUJ992","Co-capo",5524,552
33,0,0,"Challenger I","ابو اسد","#P0JQ8PVRP","Co-capo",5429,542
34,0,0,"Challenger I","جودة ابو خميس","#2JUCU0RVU","Anziano",5420,542
35,0,0,"Challenger I","ضرار","#2P80G0Y9L","Co-capo",5071,507
36,0,0,"Challenger I","king of aleppo","#2URU00Q00","Co-capo",5001,500
37,0,0,"Challenger I","firas Ahmadzain","#RJRCPLPCY","Membro",5000,500
