"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,132,88,"Master III","EL CAÑAS","#9GYJJRYPU","Старейшина",7946,3973
2,0,0,"Master III","THIAGO⚽","#8G2G8C8PV","Соруководитель",7639,3819
3,48,116,"Master II","LUIS","#JQ9UGYG2Y","Участник",7370,3685
4,116,120,"Master II","TTTT","#RP2GLR9CJ","Участник",7336,3668
5,0,0,"Master II","Sebastian","#8GULU80P","Участник",7317,3658
6,0,0,"Master II","XGNAXBX","#2YL9898UL","Участник",7283,3641
7,16,40,"Master II","✞︎Nɪɢʜᴛ❀","#R8LVQ2R98","Участник",7233,3616
8,0,0,"Master II","MIXA","#8CGRR2PR0","Участник",7133,3566
9,0,0,"Master II","꧁༒☬ĶÏŁŁĚŔ☬༒꧂,","#QPLYGUG0V","Старейшина",7091,3545
10,0,0,"Master II","Rabano","#R9L8Y80RP","Участник",7060,3530
11,44,32,"Master II","Iarley ^","#J0QQR2J9J","Участник",7053,1763
12,0,0,"Master II","Paul_xd","#J9PULLJUC","Участник",7040,1760
13,0,0,"Master II","tu","#9GYP808JU","Участник",7030,1757
14,0,0,"Master II","❣DEYVI♡T❣MEN♧❣","#LQ2L2L890","Участник",7023,1755
15,54,0,"Master I","Black","#U280P022P","Соруководитель",6957,1739
16,0,0,"Master I","angel caido","#V298Q0CPU","Глава",6858,1714
17,0,0,"Master I","THE MASTER","#8QYPLC9PJ","Участник",6841,1710
18,0,0,"Master I","囧꧁Căřłø§꧂囧ツ","#LQVJCRRGL","Участник",6795,1698
19,0,0,"Master I","TU PAPI","#22V8PJ2L0","Участник",6792,1698
20,0,40,"Master I","Brunotupañ","#9J9LGUQUL","Участник",6773,1693
21,0,0,"Master I","jaime.A","#CQ2V0QY9C","Участник",6766,811
22,0,0,"Master I","1.pinkidj","#8URQJYC0U","Соруководитель",6739,808
23,0,0,"Master I","luisito","#YUPQYCPVG","Участник",6732,807
24,105,50,"Master I","ZIIJORGEIIZ♥","#PCQC8CCP","Участник",6720,806
25,0,50,"Master I","Matias Columba","#J2PUYR90G","Участник",6718,806
26,0,0,"Master I","stroypes","#RJV0Y2URJ","Участник",6618,794
27,62,0,"Master I","Lauti18","#LC8YQG99Y","Участник",6599,791
28,0,0,"Master I","shircan","#Q8U00G0LU","Участник",6542,785
29,0,0,"Master I","FERNANDO DIOS","#PQLUJ9Y09","Участник",6526,783
30,0,0,"Challenger III","killer","#C2RG0YGJJ","Участник",6471,776
31,0,0,"Challenger III","JUAN JO","#JJQJ2G22U","Участник",6427,642
32,80,30,"Challenger III","《|VLADI|》","#2J29J082U","Участник",6421,642
33,0,0,"Challenger III","™ MARCO R ✓°","#JLY2J0VYG","Участник",6402,640
34,0,0,"Challenger III","AlexD","#YCQU8V8","Участник",6395,639
35,12,48,"Challenger III","JIM-02","#VYLP290QU","Участник",6377,637
36,0,0,"Challenger III","auza (*_*)","#YP90PR8G","Участник",6368,636
37,0,0,"Challenger III","♣BEYMAX♣¹¹ⁿ∅","#RQ0CPUY9C","Участник",6311,631
38,0,0,"Challenger III","fernando_RS","#V8V292P2J","Участник",6284,628
39,0,0,"Challenger III","Jhon Z","#8VRRR9QLG","Участник",6237,623
40,0,0,"Challenger III","rodri","#UVVQLVULC","Участник",6232,623
41,0,0,"Challenger III","Ferna=)xd","#YLQ9J2RQY","Участник",6189,185
42,0,0,"Challenger III","escanor","#J82Q82QJG","Участник",6180,185
43,0,0,"Challenger III","ZZpaBLiTozZ","#2PPYQ0G82","Участник",6161,184
44,0,0,"Challenger III","alexis pepsi","#R9G8V9CQJ","Участник",6125,183
45,56,0,"Challenger III","Emilio","#ULR9LJRVC","Участник",6117,183
46,9,80,"Challenger III","max lino","#U28J9929G","Участник",6084,182
47,0,40,"Challenger III","Aña","#U0P2RJ2C8","Участник",6056,181
48,0,0,"Challenger III","Alvaro","#82PPUP2CL","Участник",6049,181
