"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,10,10,"Master I","EcnErEt","#9Q8QRVPP","Leader",6649,3324
2,20,0,"Master I","テレンス","#V9PLURRQ","Elder",6648,3324
3,0,0,"Master I","melgarath","#9PV8QCCPP","Co-leader",6530,3265
4,0,0,"Master I","JC","#2800QYPU","Co-leader",6530,3265
5,0,0,"Challenger III","YAUYAU","#YLQVRPCQ","Elder",6088,3044
6,0,0,"Challenger II","Constant","#988RVRGU","Elder",5997,2998
7,0,0,"Challenger II",". S. H. E.","#2JYLYL29C","Member",5932,2966
8,0,0,"Challenger II","Jackïe","#2PQYCGVC9","Member",5898,2949
9,0,0,"Challenger II","EZGGBOZO","#CLP20CJCL","Member",5834,2917
10,0,0,"Challenger II","Jimmo","#9LQ0V0CG","Co-leader",5757,2878
11,0,0,"Challenger II","power wolf","#UV00UJC9","Elder",5686,1421
12,0,0,"Challenger II","snorlax","#Y0QVJUYP","Member",5612,1403
13,0,0,"Challenger I","rainbow Hamster","#L99CR2QJP","Member",5389,1347
14,0,0,"Challenger I","clash_spell","#P8JPU2PP","Member",5264,1316
15,0,0,"Challenger I","Froze","#2U00VYLV","Member",5263,1315
16,0,0,"Challenger I","StressOWL","#YPQ0U9GP2","Member",5181,1295
17,0,0,"Challenger I","winner","#PRQ8JRRY","Co-leader",5001,1250
18,0,0,"Arena 13","BK7GMAING","#C0RRR0VG8","Member",4533,1133
