"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,34,0,"Royal Champion","로얄용팔","#2VLCYLUCL","Elder",9000,4500
2,156,0,"Royal Champion","네로부대","#8RL2L8CC","Leader",9000,4500
3,138,0,"Grand Champion","순삭","#2Y0J0PU8","Co-leader",8649,4324
4,0,0,"Grand Champion","태자","#22PVY0QR","Member",8615,4307
5,348,0,"Champion","초로기","#28RCP0Y90","Member",8336,4168
6,26,120,"Champion","꼬마김빡","#GYPVJY2YL","Member",8261,4130
7,132,328,"Champion","Xenogenesis","#2Q2LQPUC9","Member",8237,4118
8,62,40,"Champion","주책","#2J8V0L2P8","Elder",8064,4032
9,0,0,"Champion","마이","#20VCJ809V","Member",8064,4032
10,0,0,"Champion","호피","#8UV82LPG","Elder",8002,4001
11,244,0,"Master III","고기줘요","#29VULLRLP","Elder",7989,1997
12,226,0,"Master III","알프레도","#99GVP89PP","Elder",7951,1987
13,95,0,"Master III","광형요","#8YL0UYCPC","Elder",7741,1935
14,0,0,"Master III","내가이겼다 바보야","#2J92QQ8G2","Member",7644,1911
15,0,40,"Master III","쭈니후니","#2220CRYL0","Elder",7598,1899
16,10,456,"Master III","도둑","#2Y80VG0JR","Member",7551,1887
17,8,0,"Master II","불타는이호선","#82Q9UPCY0","Elder",7376,1844
18,0,0,"Master II","fortunem","#20UYRPPY","Co-leader",7323,1830
19,18,0,"Master II","ruru","#98Q8Y8L9Q","Elder",7226,1806
20,0,0,"Master II","ANG","#2LQYUYL08","Member",7224,1806
21,178,496,"Master II","돌호랑이","#UUPCUYV9C","Member",7172,860
22,32,240,"Master II","기방스","#2YU9JJLJU","Member",7126,855
23,0,0,"Master II","다두것으","#JQCJL8","Elder",7081,849
24,0,0,"Master II","Hannam Law","#PR9GVCYLQ","Member",7069,848
25,70,320,"Master I","유또막","#2QYY8CGVQ","Member",6939,832
26,33,0,"Master I","일썸","#2YYRUJL20","Elder",6800,816
27,0,0,"Master I","한글","#PYYQJQPRV","Member",6771,812
28,72,160,"Master I","Hulkvasyakoks","#LC2QV9GJ","Member",6754,810
29,132,0,"Master I","Jumping-high","#2JJLGJ9YY","Member",6672,800
30,0,0,"Master I","나이기면 김정은","#2PL8RJJQ2","Member",6606,792
31,60,80,"Master I","군주","#2289C8RRR","Member",6602,660
32,364,0,"Master I","1q2w3e4r","#9UV9V90PG","Member",6594,659
33,0,0,"Challenger III","오블라디","#9UGQPQUJY","Member",6149,614
34,34,200,"Challenger III","푸틴형","#CUQV9QPUQ","Member",6123,612
35,0,0,"Challenger III","jsh","#LRLC0802U","Member",6113,611
36,0,0,"Challenger III","은규","#RL80CG8JR","Member",6061,606
37,8,0,"Challenger II","승현짱!","#UGLLGQY0","Member",5857,585
38,0,0,"Challenger II","안녕하세요","#9RC20CQCP","Member",5770,577
39,0,0,"Challenger II","dbwnsu","#V2L8CLVG8","Member",5655,565
40,0,0,"Challenger II","전설맨","#9UGL09PUQ","Member",5630,563
41,0,0,"Challenger II","더러웡","#28GYR9CJ0","Member",5530,165
42,0,0,"Challenger II","% 충대얼짱 %ㅓ","#29CVJCLL8","Member",5500,165
43,0,0,"Challenger II","ABOUTME","#GQ00U8Q8C","Member",5500,165
44,0,0,"Challenger I","저리가저리가","#29QCRUYYY","Member",5439,163
45,0,0,"Challenger I","왕실키우기","#YPVJUPQ0Y","Member",5427,162
46,0,0,"Challenger I","래원","#9JU08LCR","Member",5269,158
