"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,300,0,"Champion","|&lt;¡|_|_3R[A]","#22RYLUCCU","Глава",8251,4125
2,0,40,"Master II","ATROX","#LLRP298RP","Соруководитель",7176,3588
3,0,0,"Master II","Captain","#Q82C2J98","Участник",7000,3500
4,461,258,"Master I","Rex","#GGP9YGVC","Старейшина",6833,3416
5,351,240,"Master I","Lucifer","#CUCQ0R9LU","Участник",6720,3360
6,150,64,"Master I","Aman","#JUQQ99Y80","Соруководитель",6562,3281
7,298,450,"Challenger III","RAJ KING","#Q90LVY2Y9","Старейшина",6368,3184
8,0,0,"Challenger III","SparXcsi","#YL0889R8R","Старейшина",6234,3117
9,61,90,"Challenger II","King Zeyam","#8LUCGRL0P","Участник",5725,2862
10,52,110,"Challenger II","nickiith","#8CPRYJJUP","Участник",5659,2829
11,0,0,"Challenger II","Your Mom","#P0P0GLU9Y","Участник",5653,1413
12,0,0,"Challenger II","jatin","#U0GQYJ2UJ","Участник",5576,1394
13,0,0,"Challenger II","MASH KING","#GPGUUUU2U","Участник",5530,1382
14,166,0,"Challenger I","LøckSħØker","#CRRRQUJU2","Участник",5334,1333
15,18,32,"Challenger I","log","#UGVRJ02C9","Участник",5326,1331
16,0,0,"Challenger I","Rage Phantom","#9CCVJ99LL","Участник",5321,1330
17,0,0,"Challenger I","ABH!","#U8G8QGRPG","Участник",5305,1326
18,0,0,"Challenger I","vikas","#8UPQ2CR9Q","Участник",5218,1304
19,444,414,"Challenger I","AKSHAYRULER007","#VJ8LP88P9","Участник",5017,1254
20,0,0,"Challenger I","ViLaN","#GLVU2R8LL","Участник",5010,1252
21,0,0,"Challenger I","chatty","#V89JL8LPQ","Участник",5000,600
22,0,0,"Арена 14","♤LORD×PRANAV♤","#UGCPUCJJL","Участник",4745,569
23,0,120,"Арена 14","Bikash88","#CC9UV0GRY","Участник",4675,561
24,80,248,"Арена 13","&lt;&lt;SILVERSTONE&gt;&gt;","#U0PJC09Y0","Участник",4444,533
25,5,160,"Арена 13","Kristine97","#P0CGV2L9U","Участник",4412,529
26,197,120,"Арена 12","Dynamite","#G9YLUU9RQ","Участник",3906,468
27,0,80,"Арена 12","payton","#UCYLJRY99","Участник",3897,467
28,0,0,"Арена 12","Nilesh parte","#URG8J2PGJ","Участник",3863,463
29,0,0,"Арена 11","AR","#CY028G8LP","Участник",3722,446
30,0,0,"Арена 11","Vaivaswat","#UL0C2UUJP","Участник",3564,427
31,20,80,"Арена 11","Rish","#YU99CGYRQ","Участник",3523,352
32,28,254,"Арена 11","CursedShadow","#JL8J80209","Участник",3512,351
33,268,160,"Арена 11","Kratos","#U0GVJPG09","Участник",3489,348
34,0,0,"Арена 11","DDi TT DD","#UQVYY9RC2","Участник",3433,343
35,34,40,"Арена 10","kanchan patil","#VP89QP9GL","Участник",3362,336
36,0,7,"Арена 10","Niranjan verma","#QYJ02YRJ9","Участник",3288,328
37,0,20,"Арена 10","Paradox","#UR9QRURCV","Участник",3262,326
38,0,40,"Арена 10","Abhay","#VLLRLUQGP","Участник",3185,318
39,0,0,"Арена 10","ALCHEMIST","#U0VJGVLJV","Участник",3184,318
40,460,380,"Арена 10","Gabbar","#GJQLQQQYU","Участник",3112,311
41,0,0,"Арена 10","speedsha","#CJ88Q8Y89","Участник",3049,91
42,90,158,"Арена 10","Rudraksh","#ULUYR8UGP","Участник",3032,90
43,299,120,"Арена 10","rishabhpro","#Y8G9Q0QUU","Участник",3026,90
44,64,218,"Арена 9","Mahesh","#2000Y89PGL","Участник",2878,86
45,38,30,"Арена 9","Sergio Patrfico","#9P2JJPCPU","Участник",2806,84
46,72,120,"Арена 9","Itz_Anurag","#V8QQPRC9P","Участник",2800,84
47,0,0,"Арена 9","AVENGER","#PJYU0CRJJ","Участник",2660,79
48,26,0,"Арена 9","rudransh","#U9CCQGY9Q","Участник",2660,79
49,151,130,"Арена 9","Krish","#VUP990JV8","Участник",2654,79
50,0,0,"Арена 9","Emondas","#VPY90GRC8","Участник",2980,89
