"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Royal Champion","魔力小馬","#R0QYJ28Y","Leader",9000,4500
2,0,0,"Master III","卡蜜兒艾瑞克","#P9CR9YG8C","Člen",7549,3774
3,0,0,"Master II","寶寶","#YURQRR9QQ","Člen",7280,3640
4,48,0,"Master II","yo","#QCU9VUC8Q","Člen",7068,3534
5,0,0,"Master I","板橋治克隆尼","#8Q9JQJYU","Co-Leader",6966,3483
6,16,24,"Master I","dave","#8V0URGRJ","Člen",6921,3460
7,0,0,"Master I","阿軒96","#8L88LL8CU","Člen",6882,3441
8,16,104,"Master I","電機男神17號","#92ULQ0QU","Člen",6761,3380
9,0,0,"Master I","幻影","#P0RJCQ989","Člen",6736,3368
10,0,0,"Master I","嘎zoe","#GLQ88QCJ","Člen",6631,3315
11,0,0,"Master I","牙齒彈吉他","#G9QL0UJ","Člen",6614,1653
12,48,0,"Master I","ri","#QYUUUGY9","Člen",6603,1650
13,8,40,"Master I","超市","#2LQVVV89V","Člen",6501,1625
14,0,0,"Challenger III","laifat","#LLCJ8JPY","Člen",6229,1557
15,0,0,"Challenger III","國士無雙","#829VLY9V","Člen",6219,1554
16,0,0,"Challenger III","豪懂事","#P8QR0CULQ","Člen",6206,1551
17,0,0,"Challenger III","133","#2GULV89PL","Člen",6154,1538
18,0,0,"Challenger II","大狗狗","#PJC82V8J","Co-Leader",6061,1515
19,0,0,"Challenger II","耍廢","#CUR2Q82QR","Člen",5829,1457
20,32,0,"Challenger II","王者之王","#22YP2R9C","Člen",5781,1445
21,0,0,"Challenger II","無敵肉球","#9CURCPYPR","Člen",5701,684
22,0,0,"Challenger II","等待的語","#YGCRQJ8PV","Člen",5678,681
23,0,0,"Challenger II","雞雞","#L8J0JGPY0","Člen",5568,668
24,0,0,"Challenger II","哈哈哈","#9GYVLUUL2","Člen",5536,664
25,0,0,"Challenger I","Tang Chou","#29VV29J9R","Člen",5451,654
26,0,0,"Challenger I","林零二","#UPYCRJULP","Člen",5391,646
27,0,0,"Challenger I","TaT","#22YP09C9Q","Člen",5315,637
28,0,0,"Challenger I","achi il top","#92QPJU2LL","Člen",5274,632
29,0,0,"Challenger I","TextBook","#80YLG0JRV","Člen",5207,624
30,0,0,"Challenger I","哈哈","#8Q0VG89Y","Člen",5075,609
31,0,0,"Challenger I","蠶寶毛","#PJR9098G8","Člen",5070,507
32,0,0,"Aréna 14","北奇","#RJ8C0989J","Člen",4786,478
33,0,0,"Aréna 14","潘湘1","#20VC8PRYQ","Člen",4767,476
34,0,0,"Aréna 13","mystery","#Q0V9VQQ2","Člen",4360,436
35,0,0,"Aréna 13","87狂","#80PRUY8Q2","Člen",4319,431
36,0,0,"Aréna 13","肥油懶覺包","#8028UJLU8","Člen",5116,511
