"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","WE I Apfel","#2UR9YU8VC","Colíder",9000,4500
2,10,0,"Royal Champion","WE L Pateifel","#V8RQL80P","Lider",9000,4500
3,0,0,"Royal Champion","Aragorn","#9GYLQPUC","Colíder",9000,4500
4,8,0,"Royal Champion","I_PAINLESS_I","#2Q0LCYVC","Ancião",9000,4500
5,10,0,"Royal Champion","KuschelTiger","#LLUU9VP9","Ancião",9000,4500
6,18,0,"Royal Champion","camaleonbeach","#PPG9CVVJR","Membro",9000,4500
7,0,0,"Royal Champion","WE l Flommel","#Q2UL0GYC","Colíder",9000,4500
8,0,0,"Royal Champion","Bomber7","#GYYC22PP","Membro",9000,4500
9,0,40,"Royal Champion","❤️Hühnchen❤️","#QLP80PGLG","Membro",9000,4500
10,30,0,"Royal Champion","MFlitzer","#82J9VL0P","Membro",9000,4500
11,0,0,"Royal Champion","ssg","#8CR9Q8UY","Ancião",9000,2250
12,10,0,"Royal Champion","WE I ꧁Ꮥፕዐภꂅጊ꧂❦シ","#89VCCLUG","Colíder",9000,2250
13,0,0,"Royal Champion","Weed_x3","#UGCPGPGP","Ancião",9000,2250
14,0,0,"Royal Champion","Biyanovic","#PCJ0JV09Y","Ancião",9000,2250
15,0,0,"Royal Champion","WE I Daniel327","#2P8Q0Y20Y","Colíder",9000,2250
16,0,0,"Royal Champion","Bokuto","#YPR2099CY","Ancião",9000,2250
17,0,0,"Royal Champion","WE I MeddlMax","#RCP9VU9Y0","Membro",9000,2250
18,0,0,"Royal Champion","WE I ❤️Mohamed❤","#YVCU0C0GR","Ancião",9000,2250
19,0,0,"Grand Champion","Kaiser Dark XVI","#QY9PPV9Q9","Colíder",8866,2216
20,0,0,"Grand Champion","Dybala ich noch","#U0LP28L","Ancião",8858,2214
21,0,40,"Grand Champion","G3RM4NW4R3","#220UR8R9","Ancião",8715,1045
22,0,0,"Grand Champion","FTP","#9PJPGCQ0","Ancião",8710,1045
23,0,0,"Grand Champion","Kerosin","#9RL09VQ","Ancião",8625,1035
24,0,0,"Grand Champion","Sebo","#2C8GJYRC","Ancião",8623,1034
25,0,0,"Grand Champion","Deniz1","#PY0GPUPP","Ancião",8560,1027
26,10,0,"Grand Champion","Flix","#908LPJ8YQ","Ancião",8555,1026
27,8,0,"Grand Champion","Bickhell","#29P220RR","Ancião",8534,1024
28,28,0,"Grand Champion","Joker1350","#JVRQYCLR9","Ancião",8500,1020
29,0,0,"Grand Champion","WE l D3nn!$","#P2UCVP2C9","Colíder",8500,1020
30,20,0,"Champion","lee cheng","#9P9UU22JR","Membro",8468,1016
31,0,0,"Champion","Bricker","#2LCL28C2J","Colíder",8268,826
32,0,0,"Champion","crisssss","#Y80PU8GYP","Ancião",8243,824
33,0,0,"Champion","WE l MannskiP","#9LUPR929Y","Ancião",8224,822
34,10,0,"Champion","Master Casi 2.0","#2JY8R00JQ","Membro",8204,820
35,0,0,"Champion","faxe 1","#9CCJQ0CPL","Ancião",8125,812
36,0,0,"Champion","xclusive","#889G02VY","Ancião",8063,806
37,0,0,"Champion","Gannicus","#PP0C8PYUP","Ancião",8050,805
38,0,0,"Champion","Progz","#2PY9QQC2","Ancião",8014,801
39,0,0,"Master III","WE I DaMaC","#2LR8CYYP","Ancião",7754,775
40,0,0,"Master III","Sachsenkamer","#9Q9YGC2L8","Ancião",7739,773
41,0,0,"Master III","HoyToy","#9CCCPUVYC","Ancião",7674,230
42,0,0,"Master III","hangover","#PQ0LGYJRQ","Ancião",7612,228
43,0,0,"Master III","Sawi","#CJCJ9UG9","Ancião",7544,226
44,0,0,"Master III","Faxman","#PR98GCGC9","Ancião",7533,225
45,10,40,"Master III","Diclo","#28V89CR2L","Ancião",7500,225
46,0,40,"Master III","maik","#P0GUJU","Membro",7500,225
47,0,40,"Master II","Jo","#280PQ9JPR","Ancião",7116,213
48,28,0,"Master II","Tobias","#JRJ8028C","Ancião",7109,213
49,0,0,"Master II","David","#P2VYYQ9P","Membro",7002,210
50,0,0,"Master I","verena","#P200PJ2Q9","Ancião",6525,195
