"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,116,0,"Royal Champion","groom","#9YYUJG0JJ","قائد مساعد",9000,4500
2,0,40,"Grand Champion","Zîî~€D","#YUG82LJQR","عضو",8584,4292
3,44,80,"Champion","killer","#LPY2GY29J","قائد مساعد",8445,4222
4,18,40,"Champion","RAMI BNS","#P8RLYGQPC","قائد مساعد",8254,4127
5,152,0,"Champion","mohamedomar","#LPUCYRL88","عضو",8202,4101
6,126,240,"Champion","⚜️Amune⚜️","#Y9LQPJRUC","قائد مساعد",8148,4074
7,200,0,"Champion","JK Kingdom","#PR22QCJRR","قائد مساعد",8115,4057
8,18,20,"Champion","SALAS","#Y9LUJ8GQL","القائد",8092,4046
9,28,80,"Champion","mahdi","#G02U0P99P","قائد مساعد",8086,4043
10,0,0,"Champion","the one","#8JCP88LVP","عضو",8037,4018
11,88,220,"Champion","AzizZN","#YCPQRLVU8","قائد مساعد",8012,2003
12,0,0,"Master III","bluetornado","#CVY8UL2UJ","عضو",7879,1969
13,18,0,"Master III","haythem","#288CP0J89","عضو",7766,1941
14,150,160,"Master III","zola","#RRPY9J0VC","عضو",7650,1912
15,0,0,"Master III","iheb","#2C9QQGVUQ","عضو",7592,1898
16,0,0,"Master III","motaz mh","#98VJ02JUL","عضو",7505,1876
17,0,0,"Master III","wael","#LPJVUL8V2","كبير",7504,1876
18,0,0,"Master III","✨Fehriç✨","#PP9VYCUC2","عضو",7500,1875
19,0,0,"Master II","nounoudu007","#P9P90YG9U","عضو",7426,1856
20,0,0,"Master II","KAFKAF","#2LJJYCVJU","عضو",7289,1822
21,128,192,"Master II","HOUSSEM","#29RVC9JRP","عضو",7249,869
22,20,40,"Master II","atef","#RV0GGJV0V","عضو",7214,865
23,18,0,"Master II","salim","#Y99CQ2Y90","قائد مساعد",7162,859
24,0,0,"Master II","nis","#QUU2URY9R","كبير",7121,854
25,0,0,"Master II","Med habib","#U0QCUQR0J","عضو",7102,852
26,0,0,"Master II","Aspis ⚡","#8CVGU0C8R","عضو",7030,843
27,0,0,"Master II","lhmaz","#LG9J98R8C","كبير",7030,843
28,0,0,"Master II","Nihawa","#22CPJ28RC","عضو",7027,843
29,0,0,"Master II","RAMOS","#2JCC9RUR","عضو",7003,840
30,20,0,"Master I","Chaima","#GURJ8Y2UC","عضو",6930,831
31,0,0,"Master I","Fernandowisk99","#9GPRGRLUJ","عضو",6892,689
32,0,0,"Master I","Souu","#202C90Y9C","قائد مساعد",6760,676
33,8,40,"Master I","كريم","#CJPQ0CV0U","عضو",6707,670
34,0,0,"Master I","hech","#QP90RG8JL","عضو",6564,656
35,0,0,"Master I","HIKIMARO.XTN","#RRCGURJ0G","عضو",6530,653
36,0,0,"Challenger III","Deglon","#YQVRC8GJ","عضو",6429,642
37,0,0,"Challenger III","Mn4ir matrakz","#QJUGCV099","عضو",6324,632
38,0,0,"Challenger III","yahya96694","#92R8CLJ0U","عضو",6294,629
39,0,0,"Challenger III","cabachnino","#2PCRUY02U","عضو",6269,626
40,0,0,"Challenger III","Silence Mortel","#8CVC29998","عضو",6244,624
41,0,0,"Challenger III","Chantouf","#R9Q9QGRPG","عضو",6165,184
42,0,0,"Challenger II","hamouda k","#29VU8YG08","كبير",5680,170
43,0,0,"Challenger II","hassen","#P0UGPYU28","قائد مساعد",5513,165
44,0,0,"Challenger I","zliza","#UL8QJUYQL","عضو",5129,153
45,0,0,"Challenger I","shady","#QGVR2U2GR","عضو",5000,150
