"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,18,0,"Royal Champion","BlindSoul","#8Y8QPUCC0","Membre",9000,4500
2,46,80,"Royal Champion",""Avicii"","#89P0CQGV","Aîné",9000,4500
3,0,0,"Royal Champion","☠️+ToMmY+☠️","#Y9PLVJGY2","Chef adjoint",9000,4500
4,37,0,"Champion","CM Punk","#YYVURQYU","Aîné",8406,4203
5,28,40,"Champion","Kvin7","#LJY98QRP8","Chef adjoint",8264,4132
6,64,110,"Champion","RE4LDEMON","#9LULRUQPQ","Chef adjoint",8085,4042
7,26,40,"Master III","estraiker","#QRPVG8JUU","Membre",7855,3927
8,0,0,"Master III","Brenda","#LJVY20988","Chef adjoint",7761,3880
9,0,0,"Master III","andino7","#LU9P00JYP","Aîné",7702,3851
10,28,0,"Master III","$Ale_504$","#JP90VCGQJ","Membre",7649,3824
11,0,0,"Master III","brenermar","#YYG2G2VQ","Membre",7626,1906
12,0,40,"Master III","ALFREDO","#Y208V2GY8","Membre",7590,1897
13,0,0,"Master III","Daniel","#9YLYQY0R","Membre",7555,1888
14,30,0,"Master III","StormXS","#U9Q8RCU","Membre",7530,1882
15,74,0,"Master III","Derick","#8V2GJJJ2","Chef adjoint",7500,1875
16,20,0,"Master III","WILSONXD","#L88ULV998","Membre",7500,1875
17,0,40,"Master II","RM_Poeta","#8YYQYPL2","Membre",7380,1845
18,0,0,"Master II","Pr1nc1p3","#2GV2G288P","Chef adjoint",7315,1828
19,18,0,"Master II","G4RN3R","#8U2UL8UC","Membre",7234,1808
20,18,40,"Master II","J Dªvid Luna","#LRGYLC8GR","Chef adjoint",7225,1806
21,0,0,"Master II","TERROR","#L2CGUJG2","Aîné",7206,864
22,68,97,"Master II","carlitos","#89CCL898","Aîné",7188,862
23,30,40,"Master II","leonidas","#2YV0Q0CGU","Chef",7179,861
24,0,0,"Master II","'ᎪᏒᏟᎪᏁᎶᎬᏞ'","#VY09VYR","Membre",7093,851
25,20,0,"Master II","Uzui","#LC20J8RGC","Membre",7064,847
26,0,0,"Master II","mauricio","#CG9JG8QLQ","Membre",7037,844
27,0,0,"Master II","Jesus","#P8LY8VJ8","Membre",7033,843
28,0,0,"Master II","CHRIS XD","#J0RU8UUL0","Membre",7020,842
29,38,40,"Master II","koalon","#LP0JPPC8","Membre",7000,840
30,0,0,"Master I","《☆iker☆》","#VC22GCRPR","Membre",6890,826
31,0,0,"Master I","Makalistter13","#8RU90G2JY","Membre",6858,685
32,0,0,"Master I","&#123;&lt;ÇHÅÊL&gt;}","#GPLVCRJG9","Membre",6819,681
33,0,0,"Master I","Samir Posas","#99VUJGPGJ","Membre",6777,677
34,28,0,"Master I","汉瑟·大卫","#YVCUPYUPV","Membre",6763,676
35,0,30,"Master I","lufy","#CYGPJ92JV","Membre",6677,667
36,20,40,"Master I","Lizeth.C 24","#QL82GUUL0","Chef adjoint",6662,666
37,104,120,"Master I","Geovanny zavala","#8CQV2CGYR","Chef adjoint",6528,652
38,30,40,"Master I","➳ᴹᴿ♧MUERTE♤ツ","#2JYQ0GV0G","Membre",6528,652
39,40,24,"Master I","D y M :)","#CRVQPUG9L","Membre",6500,650
40,36,0,"Challenger III","BANRI","#GRC8YPQ0","Membre",6396,639
41,0,0,"Challenger II","$ TATO 220 $","#YUQPV8YUQ","Membre",5943,178
